owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2003-02-01T00:00:00Z,27.8966,-93.5973,2.0,207.7190166,10.87844198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T00:30:00Z,27.8966,-93.5973,2.0,208.0920138,11.91353012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T01:00:00Z,27.8966,-93.5973,2.0,208.6556767,10.05110939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T01:30:00Z,27.8966,-93.5973,2.0,218.4884478,9.415758068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T02:00:00Z,27.8966,-93.5973,2.0,212.1049276,9.125535601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T02:30:00Z,27.8966,-93.5973,2.0,224.6376313,8.95215058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T03:00:00Z,27.8966,-93.5973,2.0,226.8755088,6.480570963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T03:30:00Z,27.8966,-93.5973,2.0,217.8062311,6.606882775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T04:00:00Z,27.8966,-93.5973,2.0,214.6191742,4.787692555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T04:30:00Z,27.8966,-93.5973,2.0,236.3095903,4.290606018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T05:00:00Z,27.8966,-93.5973,2.0,190.1453103,3.860362677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T05:30:00Z,27.8966,-93.5973,2.0,207.7793453,1.26589889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T06:30:00Z,27.8966,-93.5973,2.0,241.3500366,2.336000856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T07:30:00Z,27.8966,-93.5973,2.0,99.75240214,1.298768648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T08:00:00Z,27.8966,-93.5973,2.0,198.5951868,1.128937554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T08:30:00Z,27.8966,-93.5973,2.0,235.3827794,4.629578815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T09:30:00Z,27.8966,-93.5973,2.0,229.902165,6.784762339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T10:30:00Z,27.8966,-93.5973,2.0,240.6601543,6.836965701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T11:00:00Z,27.8966,-93.5973,2.0,217.2764554,9.576241434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T11:30:00Z,27.8966,-93.5973,2.0,225.4065105,11.95040585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T12:00:00Z,27.8966,-93.5973,2.0,220.9742793,11.98674685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T12:30:00Z,27.8966,-93.5973,2.0,234.2512495,13.59060337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T13:00:00Z,27.8966,-93.5973,2.0,270.1805953,6.360031446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T13:30:00Z,27.8966,-93.5973,2.0,242.0706657,6.57590298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T14:00:00Z,27.8966,-93.5973,2.0,292.6556006,3.738462251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T14:30:00Z,27.8966,-93.5973,2.0,250.9406632,7.839751272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T15:00:00Z,27.8966,-93.5973,2.0,272.2982742,9.47762101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T15:30:00Z,27.8966,-93.5973,2.0,284.8458383,5.151970497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T16:00:00Z,27.8966,-93.5973,2.0,285.4802485,6.931442851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T16:30:00Z,27.8966,-93.5973,2.0,276.9434982,7.031564549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T17:00:00Z,27.8966,-93.5973,2.0,284.6043784,8.566778858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T17:30:00Z,27.8966,-93.5973,2.0,297.4506416,9.262899114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T18:00:00Z,27.8966,-93.5973,2.0,302.1808503,5.895735747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T18:30:00Z,27.8966,-93.5973,2.0,278.4112101,7.793824478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T19:00:00Z,27.8966,-93.5973,2.0,281.6547229,7.177980217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T19:30:00Z,27.8966,-93.5973,2.0,288.4753376,9.056765427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T20:00:00Z,27.8966,-93.5973,2.0,291.3096817,9.080836966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T20:30:00Z,27.8966,-93.5973,2.0,285.6490318,6.895592795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T21:00:00Z,27.8966,-93.5973,2.0,282.9539184,7.316180698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T21:30:00Z,27.8966,-93.5973,2.0,298.6521824,6.632103739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T22:00:00Z,27.8966,-93.5973,2.0,316.7964546,6.091182151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T22:30:00Z,27.8966,-93.5973,2.0,323.6116952,5.714201607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T23:00:00Z,27.8966,-93.5973,2.0,318.0728787,3.561867488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-01T23:30:00Z,27.8966,-93.5973,2.0,343.4683185,2.952033198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T00:00:00Z,27.8966,-93.5973,2.0,335.3534972,0.935200513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T00:30:00Z,27.8966,-93.5973,2.0,35.94223828,2.470323865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T01:00:00Z,27.8966,-93.5973,2.0,47.27815472,5.158885539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T01:30:00Z,27.8966,-93.5973,2.0,53.72084441,4.850257725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T02:00:00Z,27.8966,-93.5973,2.0,98.16392601,2.394263979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T02:30:00Z,27.8966,-93.5973,2.0,97.29417925,1.260198397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T03:00:00Z,27.8966,-93.5973,2.0,127.1259751,2.684026825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T03:30:00Z,27.8966,-93.5973,2.0,102.1290478,4.664118352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T04:00:00Z,27.8966,-93.5973,2.0,104.9235271,4.698478477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T04:30:00Z,27.8966,-93.5973,2.0,101.971755,3.904932778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T05:00:00Z,27.8966,-93.5973,2.0,29.52150326,0.953834367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T05:30:00Z,27.8966,-93.5973,2.0,109.8803059,4.76390596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T06:00:00Z,27.8966,-93.5973,2.0,123.5840819,1.500466594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T06:30:00Z,27.8966,-93.5973,2.0,177.0210286,4.425980117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T07:00:00Z,27.8966,-93.5973,2.0,170.105892,4.364916952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T07:30:00Z,27.8966,-93.5973,2.0,237.7981207,3.096271952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T08:00:00Z,27.8966,-93.5973,2.0,186.5401601,3.160569569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T08:30:00Z,27.8966,-93.5973,2.0,109.4399894,4.326661531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T09:00:00Z,27.8966,-93.5973,2.0,124.5951963,5.442288122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T09:30:00Z,27.8966,-93.5973,2.0,207.5525367,1.556534613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T10:00:00Z,27.8966,-93.5973,2.0,235.1243323,0.402243707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T10:30:00Z,27.8966,-93.5973,2.0,46.16924182,0.693108938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T11:00:00Z,27.8966,-93.5973,2.0,18.24756972,3.864324003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T11:30:00Z,27.8966,-93.5973,2.0,37.48534526,3.352193312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T12:00:00Z,27.8966,-93.5973,2.0,313.4972763,2.426211038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T12:30:00Z,27.8966,-93.5973,2.0,15.56428809,5.366796065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T13:00:00Z,27.8966,-93.5973,2.0,3.222568878,3.735906851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T13:30:00Z,27.8966,-93.5973,2.0,34.13326931,5.738545112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T14:00:00Z,27.8966,-93.5973,2.0,8.031239931,5.726159271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T14:30:00Z,27.8966,-93.5973,2.0,19.15180136,4.297871566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T15:00:00Z,27.8966,-93.5973,2.0,352.843208,6.661906634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T15:30:00Z,27.8966,-93.5973,2.0,8.495710822,6.430559851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T16:00:00Z,27.8966,-93.5973,2.0,28.01096277,6.558239093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T16:30:00Z,27.8966,-93.5973,2.0,15.41741995,7.748838623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T17:00:00Z,27.8966,-93.5973,2.0,19.41809503,7.188915078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T17:30:00Z,27.8966,-93.5973,2.0,15.39209143,8.816212339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T18:00:00Z,27.8966,-93.5973,2.0,21.87216733,10.54936017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T18:30:00Z,27.8966,-93.5973,2.0,30.17933715,10.14509241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T19:00:00Z,27.8966,-93.5973,2.0,26.42807418,11.21167695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T19:30:00Z,27.8966,-93.5973,2.0,27.70379266,12.153193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T20:00:00Z,27.8966,-93.5973,2.0,35.80073701,11.14594097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T20:30:00Z,27.8966,-93.5973,2.0,36.28085577,10.308545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T21:00:00Z,27.8966,-93.5973,2.0,52.96907017,12.80205062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T21:30:00Z,27.8966,-93.5973,2.0,49.67974127,14.82086705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T22:00:00Z,27.8966,-93.5973,2.0,58.06751476,15.0117021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T22:30:00Z,27.8966,-93.5973,2.0,84.64031502,13.81038015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T23:00:00Z,27.8966,-93.5973,2.0,97.73667373,13.59374121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-02T23:30:00Z,27.8966,-93.5973,2.0,100.3821224,12.59622959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T00:00:00Z,27.8966,-93.5973,2.0,108.4753402,13.44284568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T00:30:00Z,27.8966,-93.5973,2.0,116.7387872,13.26888842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T01:00:00Z,27.8966,-93.5973,2.0,124.7071207,12.0305694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T01:30:00Z,27.8966,-93.5973,2.0,131.9346869,11.3724052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T02:00:00Z,27.8966,-93.5973,2.0,131.4363357,9.897418855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T02:30:00Z,27.8966,-93.5973,2.0,121.6883423,8.814017245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T03:00:00Z,27.8966,-93.5973,2.0,130.4891119,6.653269873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T03:30:00Z,27.8966,-93.5973,2.0,122.7717905,6.576815339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T04:00:00Z,27.8966,-93.5973,2.0,121.5708099,6.150284546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T04:30:00Z,27.8966,-93.5973,2.0,119.2147422,7.642107039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T05:00:00Z,27.8966,-93.5973,2.0,88.35335076,4.872011905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T05:30:00Z,27.8966,-93.5973,2.0,122.890175,7.550205295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T06:00:00Z,27.8966,-93.5973,2.0,122.8846813,4.144019788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T06:30:00Z,27.8966,-93.5973,2.0,86.53875422,7.453596447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T07:00:00Z,27.8966,-93.5973,2.0,106.6029672,9.694173508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T07:30:00Z,27.8966,-93.5973,2.0,119.3697378,7.768461881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T08:00:00Z,27.8966,-93.5973,2.0,112.5473838,9.127699601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T08:30:00Z,27.8966,-93.5973,2.0,106.4498436,12.32446753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T09:00:00Z,27.8966,-93.5973,2.0,107.2242987,12.12371643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T09:30:00Z,27.8966,-93.5973,2.0,118.6311025,11.03993659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T10:00:00Z,27.8966,-93.5973,2.0,116.676459,11.49341116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T10:30:00Z,27.8966,-93.5973,2.0,126.0354678,10.30109218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T11:00:00Z,27.8966,-93.5973,2.0,118.9855245,10.48309592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T11:30:00Z,27.8966,-93.5973,2.0,130.0351605,10.54008064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T12:00:00Z,27.8966,-93.5973,2.0,119.3130708,11.19321223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T12:30:00Z,27.8966,-93.5973,2.0,119.4014629,12.83286406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T13:00:00Z,27.8966,-93.5973,2.0,120.5771956,11.44093091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T13:30:00Z,27.8966,-93.5973,2.0,101.8521199,8.082307839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T14:00:00Z,27.8966,-93.5973,2.0,109.9481629,9.819134381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T14:30:00Z,27.8966,-93.5973,2.0,101.8663918,9.288498264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T15:00:00Z,27.8966,-93.5973,2.0,99.4471425,6.214281938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T15:30:00Z,27.8966,-93.5973,2.0,85.23636945,8.067868368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T16:00:00Z,27.8966,-93.5973,2.0,101.4889543,6.275746967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T16:30:00Z,27.8966,-93.5973,2.0,76.1004397,7.118440841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T17:00:00Z,27.8966,-93.5973,2.0,71.09077634,11.07783824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T17:30:00Z,27.8966,-93.5973,2.0,43.13398995,8.4685595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T18:00:00Z,27.8966,-93.5973,2.0,65.63040291,9.572925363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T18:30:00Z,27.8966,-93.5973,2.0,36.02334984,10.15110831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T19:00:00Z,27.8966,-93.5973,2.0,37.4416997,11.82658869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T19:30:00Z,27.8966,-93.5973,2.0,45.53618919,12.09205524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T20:00:00Z,27.8966,-93.5973,2.0,54.53058394,15.63066857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T20:30:00Z,27.8966,-93.5973,2.0,59.73250228,14.82028677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T21:00:00Z,27.8966,-93.5973,2.0,56.08915909,15.1101456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T21:30:00Z,27.8966,-93.5973,2.0,67.37509636,17.31230776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T22:00:00Z,27.8966,-93.5973,2.0,72.89473513,16.35337886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T22:30:00Z,27.8966,-93.5973,2.0,74.92141321,16.79837194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T23:00:00Z,27.8966,-93.5973,2.0,85.65067644,17.801264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-03T23:30:00Z,27.8966,-93.5973,2.0,89.05256148,19.35264581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T00:00:00Z,27.8966,-93.5973,2.0,93.5962128,19.76892764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T00:30:00Z,27.8966,-93.5973,2.0,97.68559825,22.05815269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T01:00:00Z,27.8966,-93.5973,2.0,105.7901704,20.28548249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T01:30:00Z,27.8966,-93.5973,2.0,98.97707476,19.99492186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T02:00:00Z,27.8966,-93.5973,2.0,102.016026,20.84676714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T02:30:00Z,27.8966,-93.5973,2.0,112.1454401,19.78990904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T03:00:00Z,27.8966,-93.5973,2.0,116.5026434,20.54947688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T03:30:00Z,27.8966,-93.5973,2.0,126.6747839,18.80210892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T04:00:00Z,27.8966,-93.5973,2.0,131.1858289,17.64604205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T04:30:00Z,27.8966,-93.5973,2.0,123.6065755,17.14580124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T05:00:00Z,27.8966,-93.5973,2.0,125.3623792,15.5853938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T05:30:00Z,27.8966,-93.5973,2.0,134.5453668,16.93574031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T06:00:00Z,27.8966,-93.5973,2.0,136.3271746,22.89518945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T06:30:00Z,27.8966,-93.5973,2.0,156.0724228,23.22604788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T07:00:00Z,27.8966,-93.5973,2.0,155.4615549,20.10588471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T07:30:00Z,27.8966,-93.5973,2.0,152.6396046,13.53398685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T08:00:00Z,27.8966,-93.5973,2.0,161.2827624,14.77117802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T08:30:00Z,27.8966,-93.5973,2.0,142.2215796,12.99363306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T09:00:00Z,27.8966,-93.5973,2.0,166.3892137,13.3859105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T09:30:00Z,27.8966,-93.5973,2.0,158.2485209,14.86863141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T10:00:00Z,27.8966,-93.5973,2.0,183.3620439,8.013794357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T10:30:00Z,27.8966,-93.5973,2.0,193.6112812,13.0875819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T11:00:00Z,27.8966,-93.5973,2.0,183.3638919,14.3146673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T11:30:00Z,27.8966,-93.5973,2.0,161.0547524,11.3656764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T12:00:00Z,27.8966,-93.5973,2.0,167.6466102,12.38678732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T12:30:00Z,27.8966,-93.5973,2.0,187.5816059,11.82336669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T13:00:00Z,27.8966,-93.5973,2.0,204.5141945,14.12310518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T13:30:00Z,27.8966,-93.5973,2.0,211.1278921,11.35496808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T14:00:00Z,27.8966,-93.5973,2.0,195.3317982,14.37148566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T14:30:00Z,27.8966,-93.5973,2.0,227.4382948,13.12872043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T15:00:00Z,27.8966,-93.5973,2.0,232.7272083,13.0943232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T15:30:00Z,27.8966,-93.5973,2.0,236.7944862,12.45346538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T16:00:00Z,27.8966,-93.5973,2.0,236.9166559,11.77971986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T16:30:00Z,27.8966,-93.5973,2.0,236.7374355,12.99976154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T17:00:00Z,27.8966,-93.5973,2.0,236.3095903,9.518655367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T17:30:00Z,27.8966,-93.5973,2.0,249.8319292,7.425260938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-02-04T18:00:00Z,27.8966,-93.5973,2.0,234.6763885,8.076942491,-99999.0,'11133222,11111222,99999999' 