owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-08-01T00:00:00Z,27.9396,-96.8429,2.0,36.0951,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T00:30:00Z,27.9396,-96.8429,2.0,36.0922,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T01:00:00Z,27.9396,-96.8429,2.0,36.0923,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T01:30:00Z,27.9396,-96.8429,2.0,36.0929,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T02:00:00Z,27.9396,-96.8429,2.0,36.0933,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T02:30:00Z,27.9396,-96.8429,2.0,36.0939,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T03:00:00Z,27.9396,-96.8429,2.0,36.0952,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T03:30:00Z,27.9396,-96.8429,2.0,36.0948,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T04:00:00Z,27.9396,-96.8429,2.0,36.0973,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T04:30:00Z,27.9396,-96.8429,2.0,36.0975,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T05:00:00Z,27.9396,-96.8429,2.0,36.0976,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T05:30:00Z,27.9396,-96.8429,2.0,36.0968,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T06:00:00Z,27.9396,-96.8429,2.0,36.0992,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T06:30:00Z,27.9396,-96.8429,2.0,36.0997,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T07:00:00Z,27.9396,-96.8429,2.0,36.1009,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T07:30:00Z,27.9396,-96.8429,2.0,36.1011,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T08:00:00Z,27.9396,-96.8429,2.0,36.1019,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T08:30:00Z,27.9396,-96.8429,2.0,36.1011,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T09:00:00Z,27.9396,-96.8429,2.0,36.1018,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T09:30:00Z,27.9396,-96.8429,2.0,36.103,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T10:00:00Z,27.9396,-96.8429,2.0,36.1044,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T10:30:00Z,27.9396,-96.8429,2.0,36.107,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T11:00:00Z,27.9396,-96.8429,2.0,36.1089,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T11:30:00Z,27.9396,-96.8429,2.0,36.1098,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T12:00:00Z,27.9396,-96.8429,2.0,36.1129,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T12:30:00Z,27.9396,-96.8429,2.0,36.113,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T13:00:00Z,27.9396,-96.8429,2.0,36.1131,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T13:30:00Z,27.9396,-96.8429,2.0,36.1141,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T14:00:00Z,27.9396,-96.8429,2.0,36.1146,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T14:30:00Z,27.9396,-96.8429,2.0,36.1117,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T15:00:00Z,27.9396,-96.8429,2.0,36.1149,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T15:30:00Z,27.9396,-96.8429,2.0,36.1166,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T16:00:00Z,27.9396,-96.8429,2.0,36.1198,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T16:30:00Z,27.9396,-96.8429,2.0,36.1153,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T17:00:00Z,27.9396,-96.8429,2.0,36.1146,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T17:30:00Z,27.9396,-96.8429,2.0,36.1086,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T18:00:00Z,27.9396,-96.8429,2.0,36.1111,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T18:30:00Z,27.9396,-96.8429,2.0,36.1147,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T19:00:00Z,27.9396,-96.8429,2.0,36.11,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T19:30:00Z,27.9396,-96.8429,2.0,36.1137,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T20:00:00Z,27.9396,-96.8429,2.0,36.1095,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T20:30:00Z,27.9396,-96.8429,2.0,36.1785,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T21:00:00Z,27.9396,-96.8429,2.0,36.0868,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T21:30:00Z,27.9396,-96.8429,2.0,36.158,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T22:00:00Z,27.9396,-96.8429,2.0,36.1079,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T22:30:00Z,27.9396,-96.8429,2.0,36.1029,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T23:00:00Z,27.9396,-96.8429,2.0,36.101,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-01T23:30:00Z,27.9396,-96.8429,2.0,36.1029,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T00:00:00Z,27.9396,-96.8429,2.0,36.1018,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T00:30:00Z,27.9396,-96.8429,2.0,36.105,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T01:00:00Z,27.9396,-96.8429,2.0,36.1117,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T01:30:00Z,27.9396,-96.8429,2.0,36.1106,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T02:00:00Z,27.9396,-96.8429,2.0,36.1111,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T02:30:00Z,27.9396,-96.8429,2.0,36.1122,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T03:00:00Z,27.9396,-96.8429,2.0,36.1134,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T03:30:00Z,27.9396,-96.8429,2.0,36.1139,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T04:00:00Z,27.9396,-96.8429,2.0,36.1148,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T04:30:00Z,27.9396,-96.8429,2.0,36.1177,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T05:00:00Z,27.9396,-96.8429,2.0,36.1196,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T05:30:00Z,27.9396,-96.8429,2.0,36.1213,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T06:00:00Z,27.9396,-96.8429,2.0,36.123,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T06:30:00Z,27.9396,-96.8429,2.0,36.124,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T07:00:00Z,27.9396,-96.8429,2.0,36.1267,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T07:30:00Z,27.9396,-96.8429,2.0,36.1265,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T08:00:00Z,27.9396,-96.8429,2.0,36.127,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T08:30:00Z,27.9396,-96.8429,2.0,36.127,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T09:00:00Z,27.9396,-96.8429,2.0,36.1281,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T09:30:00Z,27.9396,-96.8429,2.0,36.129,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T10:00:00Z,27.9396,-96.8429,2.0,36.1197,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T10:30:00Z,27.9396,-96.8429,2.0,36.1137,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T11:00:00Z,27.9396,-96.8429,2.0,35.9626,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T11:30:00Z,27.9396,-96.8429,2.0,35.9044,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T12:00:00Z,27.9396,-96.8429,2.0,35.8564,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T12:30:00Z,27.9396,-96.8429,2.0,35.8968,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T13:00:00Z,27.9396,-96.8429,2.0,36.0097,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T13:30:00Z,27.9396,-96.8429,2.0,36.0211,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T14:00:00Z,27.9396,-96.8429,2.0,36.0399,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T14:30:00Z,27.9396,-96.8429,2.0,36.0589,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T15:00:00Z,27.9396,-96.8429,2.0,36.0727,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T15:30:00Z,27.9396,-96.8429,2.0,36.0819,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T16:00:00Z,27.9396,-96.8429,2.0,36.09,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T16:30:00Z,27.9396,-96.8429,2.0,36.086,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T17:00:00Z,27.9396,-96.8429,2.0,36.0946,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T17:30:00Z,27.9396,-96.8429,2.0,36.0935,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T18:00:00Z,27.9396,-96.8429,2.0,36.0048,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T18:30:00Z,27.9396,-96.8429,2.0,35.9026,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T19:00:00Z,27.9396,-96.8429,2.0,35.8354,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T19:30:00Z,27.9396,-96.8429,2.0,35.8479,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T20:00:00Z,27.9396,-96.8429,2.0,35.8606,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T20:30:00Z,27.9396,-96.8429,2.0,35.8935,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T21:00:00Z,27.9396,-96.8429,2.0,35.9447,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T21:30:00Z,27.9396,-96.8429,2.0,35.9975,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T22:00:00Z,27.9396,-96.8429,2.0,36.0466,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T22:30:00Z,27.9396,-96.8429,2.0,36.0903,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T23:00:00Z,27.9396,-96.8429,2.0,36.0914,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-02T23:30:00Z,27.9396,-96.8429,2.0,36.0924,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T00:00:00Z,27.9396,-96.8429,2.0,36.096,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T00:30:00Z,27.9396,-96.8429,2.0,36.0973,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T01:00:00Z,27.9396,-96.8429,2.0,36.0958,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T01:30:00Z,27.9396,-96.8429,2.0,36.0756,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T02:00:00Z,27.9396,-96.8429,2.0,36.0886,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T02:30:00Z,27.9396,-96.8429,2.0,36.0879,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T03:00:00Z,27.9396,-96.8429,2.0,36.0878,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T03:30:00Z,27.9396,-96.8429,2.0,36.0853,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T04:00:00Z,27.9396,-96.8429,2.0,36.0823,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T04:30:00Z,27.9396,-96.8429,2.0,36.0745,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T05:00:00Z,27.9396,-96.8429,2.0,36.0655,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T05:30:00Z,27.9396,-96.8429,2.0,36.0627,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T06:00:00Z,27.9396,-96.8429,2.0,36.0392,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T06:30:00Z,27.9396,-96.8429,2.0,36.0329,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T07:00:00Z,27.9396,-96.8429,2.0,36.0355,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T07:30:00Z,27.9396,-96.8429,2.0,36.0362,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T08:00:00Z,27.9396,-96.8429,2.0,36.0281,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T08:30:00Z,27.9396,-96.8429,2.0,36.0191,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T09:00:00Z,27.9396,-96.8429,2.0,35.9999,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T09:30:00Z,27.9396,-96.8429,2.0,36.0066,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T10:00:00Z,27.9396,-96.8429,2.0,35.9988,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T10:30:00Z,27.9396,-96.8429,2.0,35.9887,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T11:00:00Z,27.9396,-96.8429,2.0,35.989,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T11:30:00Z,27.9396,-96.8429,2.0,35.9727,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T12:00:00Z,27.9396,-96.8429,2.0,35.9708,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T12:30:00Z,27.9396,-96.8429,2.0,35.9734,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T13:00:00Z,27.9396,-96.8429,2.0,35.9696,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T13:30:00Z,27.9396,-96.8429,2.0,35.9731,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T14:00:00Z,27.9396,-96.8429,2.0,35.9829,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T14:30:00Z,27.9396,-96.8429,2.0,35.9962,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T15:00:00Z,27.9396,-96.8429,2.0,36.0111,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T15:30:00Z,27.9396,-96.8429,2.0,36.0509,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T16:00:00Z,27.9396,-96.8429,2.0,36.0581,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T16:30:00Z,27.9396,-96.8429,2.0,36.0606,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T17:00:00Z,27.9396,-96.8429,2.0,36.0621,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T17:30:00Z,27.9396,-96.8429,2.0,36.048,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T18:00:00Z,27.9396,-96.8429,2.0,36.0554,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T18:30:00Z,27.9396,-96.8429,2.0,36.034,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T19:00:00Z,27.9396,-96.8429,2.0,36.0191,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T19:30:00Z,27.9396,-96.8429,2.0,36.0396,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T20:00:00Z,27.9396,-96.8429,2.0,36.0629,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T20:30:00Z,27.9396,-96.8429,2.0,36.0054,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T21:00:00Z,27.9396,-96.8429,2.0,36.0598,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T21:30:00Z,27.9396,-96.8429,2.0,36.0517,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T22:00:00Z,27.9396,-96.8429,2.0,36.0455,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T22:30:00Z,27.9396,-96.8429,2.0,36.0324,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T23:00:00Z,27.9396,-96.8429,2.0,36.0097,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-03T23:30:00Z,27.9396,-96.8429,2.0,36.0191,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T00:00:00Z,27.9396,-96.8429,2.0,36.0134,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T00:30:00Z,27.9396,-96.8429,2.0,36.0112,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T01:00:00Z,27.9396,-96.8429,2.0,36.0081,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T01:30:00Z,27.9396,-96.8429,2.0,36.0086,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T02:00:00Z,27.9396,-96.8429,2.0,36.0105,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T02:30:00Z,27.9396,-96.8429,2.0,36.0101,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T03:00:00Z,27.9396,-96.8429,2.0,36.01,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T03:30:00Z,27.9396,-96.8429,2.0,36.013,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T04:00:00Z,27.9396,-96.8429,2.0,36.014,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T04:30:00Z,27.9396,-96.8429,2.0,36.0177,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T05:00:00Z,27.9396,-96.8429,2.0,36.0138,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T05:30:00Z,27.9396,-96.8429,2.0,36.0232,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T06:00:00Z,27.9396,-96.8429,2.0,36.0365,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T06:30:00Z,27.9396,-96.8429,2.0,36.0437,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T07:00:00Z,27.9396,-96.8429,2.0,36.0545,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T07:30:00Z,27.9396,-96.8429,2.0,36.0578,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T08:00:00Z,27.9396,-96.8429,2.0,36.0586,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T08:30:00Z,27.9396,-96.8429,2.0,36.0634,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T09:00:00Z,27.9396,-96.8429,2.0,36.0878,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T09:30:00Z,27.9396,-96.8429,2.0,36.0943,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T10:00:00Z,27.9396,-96.8429,2.0,36.0882,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T10:30:00Z,27.9396,-96.8429,2.0,36.0819,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T11:00:00Z,27.9396,-96.8429,2.0,36.0778,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T11:30:00Z,27.9396,-96.8429,2.0,36.0773,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T12:00:00Z,27.9396,-96.8429,2.0,36.0923,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T12:30:00Z,27.9396,-96.8429,2.0,36.0955,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T13:00:00Z,27.9396,-96.8429,2.0,36.0839,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T13:30:00Z,27.9396,-96.8429,2.0,36.081,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T14:00:00Z,27.9396,-96.8429,2.0,36.0793,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T14:30:00Z,27.9396,-96.8429,2.0,36.0795,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T15:00:00Z,27.9396,-96.8429,2.0,36.0794,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T15:30:00Z,27.9396,-96.8429,2.0,36.0834,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T16:00:00Z,27.9396,-96.8429,2.0,36.0758,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T16:30:00Z,27.9396,-96.8429,2.0,36.0786,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T17:00:00Z,27.9396,-96.8429,2.0,36.0766,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T17:30:00Z,27.9396,-96.8429,2.0,36.0742,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T18:00:00Z,27.9396,-96.8429,2.0,36.0155,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T18:30:00Z,27.9396,-96.8429,2.0,36.0726,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T19:00:00Z,27.9396,-96.8429,2.0,36.0837,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T19:30:00Z,27.9396,-96.8429,2.0,36.0325,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T20:00:00Z,27.9396,-96.8429,2.0,36.0762,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T20:30:00Z,27.9396,-96.8429,2.0,36.0851,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T21:00:00Z,27.9396,-96.8429,2.0,36.1012,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T21:30:00Z,27.9396,-96.8429,2.0,36.0816,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T22:00:00Z,27.9396,-96.8429,2.0,36.094,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T22:30:00Z,27.9396,-96.8429,2.0,36.098,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T23:00:00Z,27.9396,-96.8429,2.0,36.1053,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-04T23:30:00Z,27.9396,-96.8429,2.0,36.0985,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T00:00:00Z,27.9396,-96.8429,2.0,36.0986,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T00:30:00Z,27.9396,-96.8429,2.0,36.1161,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T01:00:00Z,27.9396,-96.8429,2.0,36.1214,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T01:30:00Z,27.9396,-96.8429,2.0,36.1172,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T02:00:00Z,27.9396,-96.8429,2.0,36.1163,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T02:30:00Z,27.9396,-96.8429,2.0,36.1218,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T03:00:00Z,27.9396,-96.8429,2.0,36.1125,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T03:30:00Z,27.9396,-96.8429,2.0,36.1113,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T04:00:00Z,27.9396,-96.8429,2.0,36.1076,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T04:30:00Z,27.9396,-96.8429,2.0,36.1053,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T05:00:00Z,27.9396,-96.8429,2.0,36.1076,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T05:30:00Z,27.9396,-96.8429,2.0,36.1063,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T06:00:00Z,27.9396,-96.8429,2.0,36.1061,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T06:30:00Z,27.9396,-96.8429,2.0,36.1069,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T07:00:00Z,27.9396,-96.8429,2.0,36.1083,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T07:30:00Z,27.9396,-96.8429,2.0,36.1106,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T08:00:00Z,27.9396,-96.8429,2.0,36.1135,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T08:30:00Z,27.9396,-96.8429,2.0,36.1067,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T09:00:00Z,27.9396,-96.8429,2.0,36.112,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T09:30:00Z,27.9396,-96.8429,2.0,36.1084,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T10:00:00Z,27.9396,-96.8429,2.0,36.1097,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T10:30:00Z,27.9396,-96.8429,2.0,36.1106,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T11:00:00Z,27.9396,-96.8429,2.0,36.1091,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T11:30:00Z,27.9396,-96.8429,2.0,36.107,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T12:00:00Z,27.9396,-96.8429,2.0,36.1052,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T12:30:00Z,27.9396,-96.8429,2.0,36.1123,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T13:00:00Z,27.9396,-96.8429,2.0,36.1128,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T13:30:00Z,27.9396,-96.8429,2.0,36.1111,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T14:00:00Z,27.9396,-96.8429,2.0,36.1099,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T14:30:00Z,27.9396,-96.8429,2.0,36.1083,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T15:00:00Z,27.9396,-96.8429,2.0,36.1078,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T15:30:00Z,27.9396,-96.8429,2.0,36.0965,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T16:00:00Z,27.9396,-96.8429,2.0,36.0993,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T16:30:00Z,27.9396,-96.8429,2.0,36.095,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T17:00:00Z,27.9396,-96.8429,2.0,36.0812,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T17:30:00Z,27.9396,-96.8429,2.0,36.0771,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T18:00:00Z,27.9396,-96.8429,2.0,36.0796,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T18:30:00Z,27.9396,-96.8429,2.0,36.0724,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T19:00:00Z,27.9396,-96.8429,2.0,36.055,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T19:30:00Z,27.9396,-96.8429,2.0,35.8863,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T20:00:00Z,27.9396,-96.8429,2.0,35.9988,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T20:30:00Z,27.9396,-96.8429,2.0,36.0318,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T21:00:00Z,27.9396,-96.8429,2.0,36.0452,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T21:30:00Z,27.9396,-96.8429,2.0,36.0769,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T22:00:00Z,27.9396,-96.8429,2.0,36.0614,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T22:30:00Z,27.9396,-96.8429,2.0,36.0739,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T23:00:00Z,27.9396,-96.8429,2.0,36.0613,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-05T23:30:00Z,27.9396,-96.8429,2.0,36.064,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T00:00:00Z,27.9396,-96.8429,2.0,36.0584,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T00:30:00Z,27.9396,-96.8429,2.0,36.0603,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T01:00:00Z,27.9396,-96.8429,2.0,36.0579,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T01:30:00Z,27.9396,-96.8429,2.0,36.0558,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T02:00:00Z,27.9396,-96.8429,2.0,36.0577,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T02:30:00Z,27.9396,-96.8429,2.0,36.0557,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T03:00:00Z,27.9396,-96.8429,2.0,36.0543,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T03:30:00Z,27.9396,-96.8429,2.0,36.0507,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T04:00:00Z,27.9396,-96.8429,2.0,36.052,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T04:30:00Z,27.9396,-96.8429,2.0,36.0503,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T05:00:00Z,27.9396,-96.8429,2.0,36.0498,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T05:30:00Z,27.9396,-96.8429,2.0,36.0458,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T06:00:00Z,27.9396,-96.8429,2.0,36.0418,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T06:30:00Z,27.9396,-96.8429,2.0,36.0341,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T07:00:00Z,27.9396,-96.8429,2.0,36.032,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T07:30:00Z,27.9396,-96.8429,2.0,36.0344,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T08:00:00Z,27.9396,-96.8429,2.0,36.0295,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T08:30:00Z,27.9396,-96.8429,2.0,36.0257,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T09:00:00Z,27.9396,-96.8429,2.0,36.0223,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T09:30:00Z,27.9396,-96.8429,2.0,36.0193,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T10:00:00Z,27.9396,-96.8429,2.0,36.0225,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T10:30:00Z,27.9396,-96.8429,2.0,36.0316,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T11:00:00Z,27.9396,-96.8429,2.0,36.0433,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T11:30:00Z,27.9396,-96.8429,2.0,36.0402,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T12:00:00Z,27.9396,-96.8429,2.0,36.0425,11111222 
TABS,ioos:station:wmo:42048:1,2014-08-06T12:30:00Z,27.9396,-96.8429,2.0,36.0577,11111222 