owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-05-01T00:00:00Z,26.2168,-96.4998,2.0,93.13181757,31.11647313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T00:30:00Z,26.2168,-96.4998,2.0,95.6086109,31.30988981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T01:00:00Z,26.2168,-96.4998,2.0,106.8617535,29.37281907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T01:30:00Z,26.2168,-96.4998,2.0,111.81989,28.70664383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T02:00:00Z,26.2168,-96.4998,2.0,111.7636572,31.0426964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T02:30:00Z,26.2168,-96.4998,2.0,118.5520902,29.01925223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T03:00:00Z,26.2168,-96.4998,2.0,125.5351858,27.6495009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T03:30:00Z,26.2168,-96.4998,2.0,128.7874854,27.31329713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T04:00:00Z,26.2168,-96.4998,2.0,131.7284911,25.02994207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T04:30:00Z,26.2168,-96.4998,2.0,139.3133785,24.06737626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T05:00:00Z,26.2168,-96.4998,2.0,143.8298183,19.48545355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T05:30:00Z,26.2168,-96.4998,2.0,149.4371732,20.33508544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T06:00:00Z,26.2168,-96.4998,2.0,152.914058,20.66659382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T06:30:00Z,26.2168,-96.4998,2.0,155.6772509,16.80126483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T07:00:00Z,26.2168,-96.4998,2.0,167.7721548,18.3666709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T07:30:00Z,26.2168,-96.4998,2.0,187.1049242,14.30988819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T08:00:00Z,26.2168,-96.4998,2.0,191.5797313,14.14797512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T08:30:00Z,26.2168,-96.4998,2.0,189.4620896,10.21904105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T09:00:00Z,26.2168,-96.4998,2.0,191.5198151,13.36932683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T09:30:00Z,26.2168,-96.4998,2.0,197.7360025,12.96630248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T10:00:00Z,26.2168,-96.4998,2.0,213.4276774,12.12587316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T10:30:00Z,26.2168,-96.4998,2.0,209.5411455,12.57472067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T11:00:00Z,26.2168,-96.4998,2.0,213.0771864,9.857585911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T11:30:00Z,26.2168,-96.4998,2.0,216.869601,9.8,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T12:00:00Z,26.2168,-96.4998,2.0,229.4611004,9.908304598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T12:30:00Z,26.2168,-96.4998,2.0,239.6710756,13.14960456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T13:00:00Z,26.2168,-96.4998,2.0,253.1049022,12.35315749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T13:30:00Z,26.2168,-96.4998,2.0,270.2003351,14.33008723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T14:00:00Z,26.2168,-96.4998,2.0,275.7669913,13.23698606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T14:30:00Z,26.2168,-96.4998,2.0,294.7120392,15.76358145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T15:00:00Z,26.2168,-96.4998,2.0,292.4024981,14.16933308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T15:30:00Z,26.2168,-96.4998,2.0,291.7005377,14.71266461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T16:00:00Z,26.2168,-96.4998,2.0,333.3733693,12.42807306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T16:30:00Z,26.2168,-96.4998,2.0,2.461801246,15.13396511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T17:00:00Z,26.2168,-96.4998,2.0,20.22324417,15.91084222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T17:30:00Z,26.2168,-96.4998,2.0,30.59817171,19.07617624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T18:00:00Z,26.2168,-96.4998,2.0,38.35123568,20.58087705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T18:30:00Z,26.2168,-96.4998,2.0,47.98080355,27.87650803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T19:00:00Z,26.2168,-96.4998,2.0,58.05325366,24.88982322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T19:30:00Z,26.2168,-96.4998,2.0,54.79699853,28.46604468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T20:00:00Z,26.2168,-96.4998,2.0,56.80322527,33.18616881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T20:30:00Z,26.2168,-96.4998,2.0,59.43690248,36.3037078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T21:00:00Z,26.2168,-96.4998,2.0,66.93034831,41.44435426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T21:30:00Z,26.2168,-96.4998,2.0,71.98777355,42.00883955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T22:00:00Z,26.2168,-96.4998,2.0,76.69171678,41.61762127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T22:30:00Z,26.2168,-96.4998,2.0,83.56131887,41.10930065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T23:00:00Z,26.2168,-96.4998,2.0,88.13749072,43.38291945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-01T23:30:00Z,26.2168,-96.4998,2.0,95.50906885,43.85255523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T00:00:00Z,26.2168,-96.4998,2.0,98.97120023,42.38854798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T00:30:00Z,26.2168,-96.4998,2.0,108.3101694,43.57628942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T01:00:00Z,26.2168,-96.4998,2.0,111.7863819,42.62450938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T01:30:00Z,26.2168,-96.4998,2.0,113.80043,42.37361089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T02:00:00Z,26.2168,-96.4998,2.0,112.1951288,45.66356206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T02:30:00Z,26.2168,-96.4998,2.0,118.5259065,46.00497038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T03:00:00Z,26.2168,-96.4998,2.0,127.1810568,44.18065187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T03:30:00Z,26.2168,-96.4998,2.0,127.9928555,43.87842864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T04:00:00Z,26.2168,-96.4998,2.0,139.9647791,43.46630879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T04:30:00Z,26.2168,-96.4998,2.0,148.3666989,40.95494231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T05:00:00Z,26.2168,-96.4998,2.0,151.7608962,37.04956815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T05:30:00Z,26.2168,-96.4998,2.0,156.2629539,36.61772795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T06:00:00Z,26.2168,-96.4998,2.0,167.5975546,41.25268112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T06:30:00Z,26.2168,-96.4998,2.0,168.3321603,43.66218616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T07:00:00Z,26.2168,-96.4998,2.0,175.4578045,38.64135091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T07:30:00Z,26.2168,-96.4998,2.0,188.0875727,38.31105585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T08:00:00Z,26.2168,-96.4998,2.0,200.3930678,39.97556504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T08:30:00Z,26.2168,-96.4998,2.0,200.1454504,34.31968531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T09:00:00Z,26.2168,-96.4998,2.0,201.741434,35.63495475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T09:30:00Z,26.2168,-96.4998,2.0,201.8097227,37.22448791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T10:00:00Z,26.2168,-96.4998,2.0,206.6349001,40.19558807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T10:30:00Z,26.2168,-96.4998,2.0,204.9805946,47.07380694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T11:00:00Z,26.2168,-96.4998,2.0,208.3306688,44.98869302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T11:30:00Z,26.2168,-96.4998,2.0,211.6988861,50.77462358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T12:00:00Z,26.2168,-96.4998,2.0,208.7073224,50.83900569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T12:30:00Z,26.2168,-96.4998,2.0,211.5303054,44.89881179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T13:00:00Z,26.2168,-96.4998,2.0,208.4326736,37.86780823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T13:30:00Z,26.2168,-96.4998,2.0,222.960369,49.87554611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T14:00:00Z,26.2168,-96.4998,2.0,228.9753653,45.69005362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T14:30:00Z,26.2168,-96.4998,2.0,224.0894305,44.06538437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T15:00:00Z,26.2168,-96.4998,2.0,219.557525,41.75193648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T15:30:00Z,26.2168,-96.4998,2.0,207.5387993,43.40835173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T16:00:00Z,26.2168,-96.4998,2.0,203.066028,42.64975615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T16:30:00Z,26.2168,-96.4998,2.0,197.0588158,41.48523231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T17:00:00Z,26.2168,-96.4998,2.0,195.8813634,41.95131583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T17:30:00Z,26.2168,-96.4998,2.0,196.0107016,42.01999762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T18:00:00Z,26.2168,-96.4998,2.0,194.3626458,39.98992373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T18:30:00Z,26.2168,-96.4998,2.0,193.4609064,40.59523248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T19:00:00Z,26.2168,-96.4998,2.0,203.1336521,43.04096305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T19:30:00Z,26.2168,-96.4998,2.0,209.3537428,41.81928383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T20:00:00Z,26.2168,-96.4998,2.0,208.369266,40.61819297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T20:30:00Z,26.2168,-96.4998,2.0,211.4566844,39.64679684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T21:00:00Z,26.2168,-96.4998,2.0,213.9668464,38.4273054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T21:30:00Z,26.2168,-96.4998,2.0,217.1812215,34.56651125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T22:00:00Z,26.2168,-96.4998,2.0,222.4654821,33.10375961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T22:30:00Z,26.2168,-96.4998,2.0,224.9484589,31.63597003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T23:00:00Z,26.2168,-96.4998,2.0,225.12385,29.36621358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-02T23:30:00Z,26.2168,-96.4998,2.0,226.7314999,25.26939651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T00:00:00Z,26.2168,-96.4998,2.0,221.9869039,24.62013201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T00:30:00Z,26.2168,-96.4998,2.0,222.9774271,21.24057438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T01:00:00Z,26.2168,-96.4998,2.0,225.268046,18.11627445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T01:30:00Z,26.2168,-96.4998,2.0,222.830645,14.38578813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T02:00:00Z,26.2168,-96.4998,2.0,211.6773376,14.45330758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T02:30:00Z,26.2168,-96.4998,2.0,208.725853,11.85959527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T03:00:00Z,26.2168,-96.4998,2.0,206.0816902,13.26035444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T03:30:00Z,26.2168,-96.4998,2.0,195.0927592,13.01910135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T04:00:00Z,26.2168,-96.4998,2.0,192.383551,8.999388868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T04:30:00Z,26.2168,-96.4998,2.0,194.5975593,9.403557837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T05:00:00Z,26.2168,-96.4998,2.0,187.7617691,8.144623994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T05:30:00Z,26.2168,-96.4998,2.0,182.2670154,7.836134251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T06:00:00Z,26.2168,-96.4998,2.0,150.756067,7.942247793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T06:30:00Z,26.2168,-96.4998,2.0,148.5239688,10.5527295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T07:00:00Z,26.2168,-96.4998,2.0,136.124531,11.88875519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T07:30:00Z,26.2168,-96.4998,2.0,124.9825508,15.00013667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T08:00:00Z,26.2168,-96.4998,2.0,126.3221718,14.85667863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T08:30:00Z,26.2168,-96.4998,2.0,123.8371159,15.1211772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T09:00:00Z,26.2168,-96.4998,2.0,115.5824424,16.9518878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T09:30:00Z,26.2168,-96.4998,2.0,119.0776276,19.28002593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T10:00:00Z,26.2168,-96.4998,2.0,125.9067779,22.37116001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T10:30:00Z,26.2168,-96.4998,2.0,131.2432095,25.36184733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T11:00:00Z,26.2168,-96.4998,2.0,135.7314213,26.03072223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T11:30:00Z,26.2168,-96.4998,2.0,141.2336283,27.7411932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T12:00:00Z,26.2168,-96.4998,2.0,143.8527879,28.85429604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T12:30:00Z,26.2168,-96.4998,2.0,143.9648282,27.45291424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T13:00:00Z,26.2168,-96.4998,2.0,146.3877464,28.54212501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T13:30:00Z,26.2168,-96.4998,2.0,149.691249,29.24756571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T14:00:00Z,26.2168,-96.4998,2.0,150.8998426,30.63727958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T14:30:00Z,26.2168,-96.4998,2.0,157.6429505,32.17880047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T15:00:00Z,26.2168,-96.4998,2.0,161.7436528,32.43247755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T15:30:00Z,26.2168,-96.4998,2.0,163.1166181,32.81433985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T16:00:00Z,26.2168,-96.4998,2.0,166.877243,30.8762854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T16:30:00Z,26.2168,-96.4998,2.0,167.4100646,31.61003954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T17:00:00Z,26.2168,-96.4998,2.0,169.0087078,28.90012111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T17:30:00Z,26.2168,-96.4998,2.0,163.9760435,28.11223933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T18:00:00Z,26.2168,-96.4998,2.0,165.6825847,30.16694383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T18:30:00Z,26.2168,-96.4998,2.0,167.1671479,31.29157395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T19:00:00Z,26.2168,-96.4998,2.0,166.001776,32.74231666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T19:30:00Z,26.2168,-96.4998,2.0,169.7802572,31.84522099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T20:00:00Z,26.2168,-96.4998,2.0,173.3371721,31.20071313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T20:30:00Z,26.2168,-96.4998,2.0,173.112185,29.93604015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T21:00:00Z,26.2168,-96.4998,2.0,177.8752801,24.81705865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T21:30:00Z,26.2168,-96.4998,2.0,177.6146031,31.71747941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T22:00:00Z,26.2168,-96.4998,2.0,182.7885824,35.76235451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T22:30:00Z,26.2168,-96.4998,2.0,185.3620628,38.62905254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T23:00:00Z,26.2168,-96.4998,2.0,186.969527,37.99073835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-03T23:30:00Z,26.2168,-96.4998,2.0,190.6340487,36.08983929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T00:00:00Z,26.2168,-96.4998,2.0,194.6119708,36.19056921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T00:30:00Z,26.2168,-96.4998,2.0,202.4555813,38.6940047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T01:00:00Z,26.2168,-96.4998,2.0,212.9401249,35.40122314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T01:30:00Z,26.2168,-96.4998,2.0,224.2772751,29.16340172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T02:00:00Z,26.2168,-96.4998,2.0,221.7568021,33.49979403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T02:30:00Z,26.2168,-96.4998,2.0,226.8660073,29.31098258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T03:00:00Z,26.2168,-96.4998,2.0,229.1787149,23.48180998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T03:30:00Z,26.2168,-96.4998,2.0,233.4655882,22.8623927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T04:00:00Z,26.2168,-96.4998,2.0,237.8334096,18.87757665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T04:30:00Z,26.2168,-96.4998,2.0,235.2880645,13.22338081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T05:00:00Z,26.2168,-96.4998,2.0,232.707152,9.490258163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T05:30:00Z,26.2168,-96.4998,2.0,220.2918431,6.030754513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T06:00:00Z,26.2168,-96.4998,2.0,247.0037388,4.453942074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T06:30:00Z,26.2168,-96.4998,2.0,225.3270844,4.94982828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T07:00:00Z,26.2168,-96.4998,2.0,255.0072548,3.633689585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T07:30:00Z,26.2168,-96.4998,2.0,227.4794423,3.595469371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T08:00:00Z,26.2168,-96.4998,2.0,267.5455531,2.101927687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T08:30:00Z,26.2168,-96.4998,2.0,280.5442802,2.787059382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T09:00:00Z,26.2168,-96.4998,2.0,29.47603053,1.585181378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T09:30:00Z,26.2168,-96.4998,2.0,90.93345134,4.910651688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T10:00:00Z,26.2168,-96.4998,2.0,119.1730515,8.452147656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T10:30:00Z,26.2168,-96.4998,2.0,109.2592466,13.18806278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T11:00:00Z,26.2168,-96.4998,2.0,105.5789871,13.96298679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T11:30:00Z,26.2168,-96.4998,2.0,99.6370087,21.02672823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T12:00:00Z,26.2168,-96.4998,2.0,108.5704236,25.4026475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T12:30:00Z,26.2168,-96.4998,2.0,119.5174493,26.56844933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T13:00:00Z,26.2168,-96.4998,2.0,122.6167301,31.68726085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T13:30:00Z,26.2168,-96.4998,2.0,122.07036,32.67657571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T14:00:00Z,26.2168,-96.4998,2.0,120.0358383,38.33839068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T14:30:00Z,26.2168,-96.4998,2.0,123.1016074,45.37409503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T15:00:00Z,26.2168,-96.4998,2.0,127.5993717,44.13757809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T15:30:00Z,26.2168,-96.4998,2.0,129.5375287,47.9119244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-05-04T16:00:00Z,26.2168,-96.4998,2.0,134.9657088,47.40444705,-99999.0,'11111222,11111222,99999999' 