owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42917:1,2020-08-01T00:00:00Z,27.6915,-91.1134,11.0,29.8,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T00:10:00Z,27.6918,-91.1134,11.0,29.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T00:20:00Z,27.6916,-91.1135,11.0,29.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T00:30:00Z,27.6916,-91.1134,11.0,29.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T00:40:00Z,27.6915,-91.1133,11.0,29.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T00:50:00Z,27.6916,-91.1134,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T01:00:00Z,27.6915,-91.1131,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T01:10:00Z,27.6915,-91.1133,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T01:20:00Z,27.6915,-91.1132,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T01:30:00Z,27.6915,-91.1132,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T01:40:00Z,27.6916,-91.1132,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T01:50:00Z,27.6916,-91.1134,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T02:00:00Z,27.6916,-91.1134,11.0,29.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T02:10:00Z,27.6916,-91.1133,11.0,29.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T02:20:00Z,27.6917,-91.1133,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T02:30:00Z,27.6916,-91.1132,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T02:40:00Z,27.6916,-91.1133,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T02:50:00Z,27.6916,-91.1133,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T03:00:00Z,27.6915,-91.1132,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T03:10:00Z,27.6917,-91.1133,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T03:20:00Z,27.6916,-91.1135,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T03:30:00Z,27.6916,-91.1134,11.0,29.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T03:40:00Z,27.6916,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T03:50:00Z,27.6915,-91.1134,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T04:00:00Z,27.6915,-91.1135,11.0,29.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T04:10:00Z,27.6915,-91.1136,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T04:20:00Z,27.6916,-91.1136,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T04:30:00Z,27.6914,-91.1136,11.0,29.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T04:40:00Z,27.6913,-91.1138,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T04:50:00Z,27.6915,-91.1138,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T05:00:00Z,27.6915,-91.1136,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T05:10:00Z,27.6916,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T05:20:00Z,27.6917,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T05:30:00Z,27.6915,-91.1134,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T05:40:00Z,27.6917,-91.1134,11.0,29.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T05:50:00Z,27.6916,-91.1135,11.0,29.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T06:00:00Z,27.6915,-91.1134,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T06:10:00Z,27.6917,-91.1132,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T06:20:00Z,27.6917,-91.1134,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T06:30:00Z,27.6915,-91.1131,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T06:40:00Z,27.6155,-91.1684,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T06:50:00Z,27.6916,-91.1134,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T07:00:00Z,27.6916,-91.1133,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T07:10:00Z,27.6916,-91.1133,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T07:20:00Z,27.6919,-91.1128,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T07:30:00Z,27.6917,-91.1131,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T07:40:00Z,27.6915,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T07:50:00Z,27.6914,-91.1135,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T08:00:00Z,27.6915,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T08:10:00Z,27.6915,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T08:20:00Z,27.6916,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T08:30:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T08:40:00Z,27.6916,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T08:50:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T09:00:00Z,27.6916,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T09:10:00Z,27.6916,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T09:20:00Z,27.6918,-91.1131,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T09:30:00Z,27.6917,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T09:40:00Z,27.6916,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T09:50:00Z,27.6916,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T10:00:00Z,27.6915,-91.1137,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T10:10:00Z,27.6917,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T10:20:00Z,27.6915,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T10:30:00Z,27.6916,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T10:40:00Z,27.6916,-91.1132,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T10:50:00Z,27.6918,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T11:00:00Z,27.6916,-91.1131,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T11:10:00Z,27.6915,-91.1133,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T11:20:00Z,27.6916,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T11:30:00Z,27.6915,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T11:40:00Z,27.6917,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T11:50:00Z,27.6916,-91.1135,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T12:00:00Z,27.6917,-91.1131,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T12:10:00Z,27.6916,-91.1132,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T12:20:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T12:30:00Z,27.6917,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T12:40:00Z,27.6916,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T12:50:00Z,27.6917,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T13:00:00Z,27.6915,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T13:10:00Z,27.6917,-91.1134,11.0,29.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T13:20:00Z,27.6916,-91.1136,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T13:30:00Z,27.6917,-91.1136,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T13:40:00Z,27.6916,-91.1136,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T13:50:00Z,27.6916,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T14:00:00Z,27.6916,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T14:10:00Z,27.6915,-91.1131,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T14:20:00Z,27.6915,-91.1132,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T14:30:00Z,27.6915,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T14:40:00Z,27.6915,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T14:50:00Z,27.6914,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T15:00:00Z,27.6911,-91.1137,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T15:10:00Z,27.6915,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T15:20:00Z,27.6916,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T15:30:00Z,27.6917,-91.1129,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T15:40:00Z,27.6915,-91.1133,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T15:50:00Z,27.6916,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T16:00:00Z,27.6915,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T16:10:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T16:20:00Z,27.6916,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T16:30:00Z,27.6916,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T16:40:00Z,27.6916,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T16:50:00Z,27.6917,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T17:00:00Z,27.6915,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T17:10:00Z,27.6916,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T17:20:00Z,27.6918,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T17:30:00Z,27.6916,-91.1135,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T17:40:00Z,27.6914,-91.1136,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T17:50:00Z,27.6914,-91.1135,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T18:00:00Z,27.6915,-91.1136,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T18:10:00Z,27.6916,-91.1135,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T18:20:00Z,27.6914,-91.1136,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T18:30:00Z,27.6915,-91.1134,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T18:40:00Z,27.6917,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T18:50:00Z,27.6917,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T19:00:00Z,27.6916,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T19:10:00Z,27.6917,-91.1132,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T19:20:00Z,27.6916,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T19:30:00Z,27.6916,-91.1135,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T19:40:00Z,27.6916,-91.1132,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T19:50:00Z,27.6914,-91.1131,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T20:00:00Z,27.6915,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T20:10:00Z,27.6917,-91.1134,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T20:20:00Z,27.6916,-91.1134,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T20:30:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T20:40:00Z,27.6916,-91.1135,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T20:50:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T21:00:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T21:10:00Z,27.6916,-91.1135,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T21:20:00Z,27.6915,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T21:30:00Z,27.6915,-91.1135,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T21:40:00Z,27.6917,-91.1135,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T21:50:00Z,27.6917,-91.1136,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T22:00:00Z,27.6916,-91.1135,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T22:10:00Z,27.6916,-91.1135,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T22:20:00Z,27.6915,-91.1135,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T22:30:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T22:40:00Z,27.6916,-91.1132,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T22:50:00Z,27.6922,-91.1105,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T23:00:00Z,27.7036,-91.1174,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T23:10:00Z,27.7156,-91.1304,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T23:20:00Z,27.7296,-91.1460,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T23:30:00Z,27.7444,-91.1727,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T23:40:00Z,27.8861,-91.1316,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-01T23:50:00Z,27.9207,-91.1283,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T00:00:00Z,27.9965,-91.0672,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T00:10:00Z,27.6916,-91.1135,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T00:20:00Z,27.6917,-91.1135,11.0,29.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T00:30:00Z,27.6917,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T00:40:00Z,27.6917,-91.1135,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T00:50:00Z,27.6916,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T01:00:00Z,27.6917,-91.1134,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T01:10:00Z,27.6916,-91.1133,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T01:20:00Z,27.6915,-91.1130,11.0,29.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-02T01:30:00Z,27.6916,-91.1132,11.0,29.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T18:49:00Z,27.9450,-90.8760,11.0,32.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T18:59:00Z,27.9451,-90.8761,11.0,32.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T19:09:00Z,27.9450,-90.8761,11.0,31.8,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T19:19:00Z,27.9450,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T19:29:00Z,27.9449,-90.8760,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T19:39:00Z,27.9451,-90.8761,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T19:49:00Z,27.9450,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T19:59:00Z,27.9453,-90.8760,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T20:09:00Z,27.9455,-90.8760,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T20:19:00Z,27.9450,-90.8760,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T20:29:00Z,27.9452,-90.8761,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T20:39:00Z,27.9450,-90.8762,11.0,31.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T20:49:00Z,27.9451,-90.8761,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T20:59:00Z,27.9450,-90.8760,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T21:09:00Z,27.9451,-90.8761,11.0,31.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T21:19:00Z,27.9449,-90.8760,11.0,30.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T21:29:00Z,27.9451,-90.8761,11.0,30.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T21:39:00Z,27.9450,-90.8760,11.0,30.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T21:49:00Z,27.9450,-90.8762,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T21:59:00Z,27.9450,-90.8762,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T22:09:00Z,27.9452,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T22:19:00Z,27.9450,-90.8762,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T22:29:00Z,27.9450,-90.8762,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T22:39:00Z,27.9456,-90.8762,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T22:49:00Z,27.9451,-90.8762,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T22:59:00Z,27.9451,-90.8762,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T23:09:00Z,27.9450,-90.8762,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T23:19:00Z,27.9450,-90.8762,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T23:29:00Z,27.9450,-90.8761,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T23:39:00Z,27.9451,-90.8760,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T23:49:00Z,27.9451,-90.8759,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-14T23:59:00Z,27.9450,-90.8759,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T00:09:00Z,27.9456,-90.8761,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T00:19:00Z,27.9451,-90.8761,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T00:29:00Z,27.9450,-90.8760,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T00:39:00Z,27.9449,-90.8760,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T00:49:00Z,27.9451,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T00:59:00Z,27.9449,-90.8762,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T01:09:00Z,27.9450,-90.8761,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T01:19:00Z,27.9451,-90.8761,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T01:29:00Z,27.9452,-90.8761,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T01:39:00Z,27.9451,-90.8760,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T01:49:00Z,27.9450,-90.8762,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T01:59:00Z,27.9451,-90.8761,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T02:09:00Z,27.9450,-90.8759,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T02:19:00Z,27.9453,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T02:29:00Z,27.9451,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T02:39:00Z,27.9451,-90.8760,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T02:49:00Z,27.9450,-90.8762,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T02:59:00Z,27.9451,-90.8763,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T03:09:00Z,27.9451,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T03:19:00Z,27.9451,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T03:29:00Z,27.9450,-90.8760,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T03:39:00Z,27.9450,-90.8758,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T03:49:00Z,27.9451,-90.8759,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T03:59:00Z,27.9450,-90.8760,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T04:09:00Z,27.9450,-90.8762,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T04:19:00Z,27.9450,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T04:29:00Z,27.9449,-90.8759,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T04:39:00Z,27.9449,-90.8758,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T04:49:00Z,27.9451,-90.8759,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T04:59:00Z,27.9451,-90.8760,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T05:09:00Z,27.9451,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T05:19:00Z,27.9452,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T05:29:00Z,27.9452,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T05:39:00Z,27.9452,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T05:49:00Z,27.9451,-90.8761,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T05:59:00Z,27.9451,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T06:09:00Z,27.9451,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T06:19:00Z,27.9454,-90.8761,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T06:29:00Z,27.9451,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T06:39:00Z,27.9451,-90.8761,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T06:49:00Z,27.9450,-90.8762,11.0,31.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T06:59:00Z,27.9450,-90.8762,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T07:09:00Z,27.9450,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T07:19:00Z,27.9451,-90.8762,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T07:29:00Z,27.9449,-90.8762,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T07:39:00Z,27.9446,-90.8759,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T07:49:00Z,27.9449,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T07:59:00Z,27.9451,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T08:09:00Z,27.9450,-90.8762,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T08:19:00Z,27.9451,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T08:29:00Z,27.9450,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T08:39:00Z,27.9450,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T08:49:00Z,27.9453,-90.8759,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T08:59:00Z,27.9480,-90.8758,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T09:09:00Z,27.9507,-90.8759,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T09:19:00Z,27.9450,-90.8761,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T09:29:00Z,27.9450,-90.8762,11.0,31.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T09:39:00Z,27.9451,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T09:49:00Z,27.9451,-90.8762,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T09:59:00Z,27.9451,-90.8761,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T10:09:00Z,27.9451,-90.8761,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T10:19:00Z,27.9451,-90.8762,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T10:29:00Z,27.9450,-90.8762,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T10:39:00Z,27.9452,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T10:49:00Z,27.9452,-90.8760,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T10:59:00Z,27.9453,-90.8760,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T11:09:00Z,27.9453,-90.8762,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T11:19:00Z,27.9450,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T11:29:00Z,27.9450,-90.8760,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T11:39:00Z,27.9449,-90.8757,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T11:49:00Z,27.9449,-90.8759,11.0,31.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T11:59:00Z,27.9450,-90.8758,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T12:09:00Z,27.9451,-90.8759,11.0,31.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T12:19:00Z,27.9450,-90.8757,11.0,31.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T12:29:00Z,27.9448,-90.8757,11.0,31.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-08-15T12:39:00Z,27.9450,-90.8760,11.0,31.3,11111222