owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T00:00:00Z,26.6493,-81.8810,2.11,4.5,291.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T00:15:00Z,26.6493,-81.8810,2.11,4.4,307.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T00:30:00Z,26.6493,-81.8810,2.11,4.1,301.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T00:45:00Z,26.6493,-81.8810,2.11,3.6,296.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T01:00:00Z,26.6493,-81.8810,2.11,2.6,299.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T01:15:00Z,26.6493,-81.8810,2.11,2.5,313.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T01:30:00Z,26.6493,-81.8810,2.11,2.8,306.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T01:45:00Z,26.6493,-81.8810,2.11,2.3,313.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T02:00:00Z,26.6493,-81.8810,2.11,3.5,296.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T02:15:00Z,26.6493,-81.8810,2.11,3.0,285.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T02:30:00Z,26.6493,-81.8810,2.11,3.1,303.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T02:45:00Z,26.6493,-81.8810,2.11,3.0,300.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T03:00:00Z,26.6493,-81.8810,2.11,2.2,318.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T03:15:00Z,26.6493,-81.8810,2.11,2.2,307.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T03:30:00Z,26.6493,-81.8810,2.11,3.3,293.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T03:45:00Z,26.6493,-81.8810,2.11,3.2,301.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T04:00:00Z,26.6493,-81.8810,2.11,3.2,316.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T04:15:00Z,26.6493,-81.8810,2.11,2.8,308.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T04:30:00Z,26.6493,-81.8810,2.11,3.4,309.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T04:45:00Z,26.6493,-81.8810,2.11,3.8,305.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T05:00:00Z,26.6493,-81.8810,2.11,3.2,306.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T05:15:00Z,26.6493,-81.8810,2.11,2.9,322.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T05:30:00Z,26.6493,-81.8810,2.11,2.1,307.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T05:45:00Z,26.6493,-81.8810,2.11,2.5,321.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T06:00:00Z,26.6493,-81.8810,2.11,2.6,325.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T06:15:00Z,26.6493,-81.8810,2.11,1.9,354.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T06:30:00Z,26.6493,-81.8810,2.11,1.7,24.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T06:45:00Z,26.6493,-81.8810,2.11,2.0,16.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T07:00:00Z,26.6493,-81.8810,2.11,2.0,23.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T07:15:00Z,26.6493,-81.8810,2.11,2.0,9.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T07:30:00Z,26.6493,-81.8810,2.11,1.9,33.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T07:45:00Z,26.6493,-81.8810,2.11,1.9,23.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T08:00:00Z,26.6493,-81.8810,2.11,2.0,18.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T08:15:00Z,26.6493,-81.8810,2.11,2.4,350.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T08:30:00Z,26.6493,-81.8810,2.11,2.2,8.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T08:45:00Z,26.6493,-81.8810,2.11,2.4,349.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T09:00:00Z,26.6493,-81.8810,2.11,2.3,354.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T09:15:00Z,26.6493,-81.8810,2.11,2.1,335.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T09:30:00Z,26.6493,-81.8810,2.11,2.5,334.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T09:45:00Z,26.6493,-81.8810,2.11,2.1,313.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T10:00:00Z,26.6493,-81.8810,2.11,2.6,321.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T10:15:00Z,26.6493,-81.8810,2.11,2.8,329.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T10:30:00Z,26.6493,-81.8810,2.11,2.4,344.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T10:45:00Z,26.6493,-81.8810,2.11,2.7,332.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T11:00:00Z,26.6493,-81.8810,2.11,2.6,353.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T11:15:00Z,26.6493,-81.8810,2.11,2.2,350.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T11:30:00Z,26.6493,-81.8810,2.11,2.3,1.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T11:45:00Z,26.6493,-81.8810,2.11,2.3,16.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T12:00:00Z,26.6493,-81.8810,2.11,3.4,337.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T12:15:00Z,26.6493,-81.8810,2.11,2.5,354.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T12:30:00Z,26.6493,-81.8810,2.11,1.8,326.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T12:45:00Z,26.6493,-81.8810,2.11,1.7,311.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T13:00:00Z,26.6493,-81.8810,2.11,2.5,351.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T13:15:00Z,26.6493,-81.8810,2.11,3.2,327.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T13:30:00Z,26.6493,-81.8810,2.11,3.9,326.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T13:45:00Z,26.6493,-81.8810,2.11,3.2,341.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T14:00:00Z,26.6493,-81.8810,2.11,5.9,331.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T14:15:00Z,26.6493,-81.8810,2.11,5.5,322.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T14:30:00Z,26.6493,-81.8810,2.11,4.8,1.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T14:45:00Z,26.6493,-81.8810,2.11,5.8,339.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T15:00:00Z,26.6493,-81.8810,2.11,5.1,335.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T15:15:00Z,26.6493,-81.8810,2.11,6.5,328.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T15:30:00Z,26.6493,-81.8810,2.11,4.4,307.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T15:45:00Z,26.6493,-81.8810,2.11,2.6,289.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T16:00:00Z,26.6493,-81.8810,2.11,4.5,313.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T16:15:00Z,26.6493,-81.8810,2.11,4.4,323.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T16:30:00Z,26.6493,-81.8810,2.11,4.0,312.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T16:45:00Z,26.6493,-81.8810,2.11,2.5,346.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T17:00:00Z,26.6493,-81.8810,2.11,3.6,301.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T17:15:00Z,26.6493,-81.8810,2.11,3.8,317.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T17:30:00Z,26.6493,-81.8810,2.11,3.4,327.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T17:45:00Z,26.6493,-81.8810,2.11,3.8,292.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T18:00:00Z,26.6493,-81.8810,2.11,4.0,284.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T18:15:00Z,26.6493,-81.8810,2.11,4.1,282.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T18:30:00Z,26.6493,-81.8810,2.11,6.1,283.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T18:45:00Z,26.6493,-81.8810,2.11,4.4,279.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T19:00:00Z,26.6493,-81.8810,2.11,5.0,310.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T19:15:00Z,26.6493,-81.8810,2.11,5.3,305.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T19:30:00Z,26.6493,-81.8810,2.11,6.0,290.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T19:45:00Z,26.6493,-81.8810,2.11,4.4,286.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T20:00:00Z,26.6493,-81.8810,2.11,6.5,292.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T20:15:00Z,26.6493,-81.8810,2.11,6.3,277.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T20:30:00Z,26.6493,-81.8810,2.11,6.9,301.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T20:45:00Z,26.6493,-81.8810,2.11,5.7,315.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T21:00:00Z,26.6493,-81.8810,2.11,4.9,287.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T21:15:00Z,26.6493,-81.8810,2.11,5.1,291.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T21:30:00Z,26.6493,-81.8810,2.11,5.9,310.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T21:45:00Z,26.6493,-81.8810,2.11,5.4,300.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T22:00:00Z,26.6493,-81.8810,2.11,5.6,294.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T22:15:00Z,26.6493,-81.8810,2.11,4.9,286.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T22:30:00Z,26.6493,-81.8810,2.11,5.9,291.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T22:45:00Z,26.6493,-81.8810,2.11,7.3,300.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T23:00:00Z,26.6493,-81.8810,2.11,6.3,289.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T23:15:00Z,26.6493,-81.8810,2.11,5.5,289.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T23:30:00Z,26.6493,-81.8810,2.11,5.8,281.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-01T23:45:00Z,26.6493,-81.8810,2.11,4.5,296.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T00:00:00Z,26.6493,-81.8810,2.11,5.5,291.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T00:15:00Z,26.6493,-81.8810,2.11,4.5,297.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T00:30:00Z,26.6493,-81.8810,2.11,5.1,290.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T00:45:00Z,26.6493,-81.8810,2.11,4.7,297.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T01:00:00Z,26.6493,-81.8810,2.11,5.7,298.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T01:15:00Z,26.6493,-81.8810,2.11,4.4,301.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T01:30:00Z,26.6493,-81.8810,2.11,3.8,314.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T01:45:00Z,26.6493,-81.8810,2.11,3.6,328.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T02:00:00Z,26.6493,-81.8810,2.11,3.3,318.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T02:15:00Z,26.6493,-81.8810,2.11,3.6,301.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T02:30:00Z,26.6493,-81.8810,2.11,3.4,316.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T02:45:00Z,26.6493,-81.8810,2.11,2.1,319.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T03:00:00Z,26.6493,-81.8810,2.11,2.8,302.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T03:15:00Z,26.6493,-81.8810,2.11,3.1,334.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T03:30:00Z,26.6493,-81.8810,2.11,2.2,354.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T03:45:00Z,26.6493,-81.8810,2.11,3.1,337.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T04:00:00Z,26.6493,-81.8810,2.11,3.3,319.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T04:15:00Z,26.6493,-81.8810,2.11,3.3,324.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T04:30:00Z,26.6493,-81.8810,2.11,3.6,316.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T04:45:00Z,26.6493,-81.8810,2.11,4.3,336.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T05:00:00Z,26.6493,-81.8810,2.11,3.9,333.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T05:15:00Z,26.6493,-81.8810,2.11,3.1,351.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T05:30:00Z,26.6493,-81.8810,2.11,3.3,322.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T05:45:00Z,26.6493,-81.8810,2.11,3.1,343.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T06:00:00Z,26.6493,-81.8810,2.11,4.1,320.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T06:15:00Z,26.6493,-81.8810,2.11,2.6,2.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T06:30:00Z,26.6493,-81.8810,2.11,3.5,340.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T06:45:00Z,26.6493,-81.8810,2.11,3.4,336.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T07:00:00Z,26.6493,-81.8810,2.11,3.0,333.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T07:15:00Z,26.6493,-81.8810,2.11,2.8,344.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T07:30:00Z,26.6493,-81.8810,2.11,3.6,7.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T07:45:00Z,26.6493,-81.8810,2.11,3.3,18.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T08:00:00Z,26.6493,-81.8810,2.11,3.2,2.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T08:15:00Z,26.6493,-81.8810,2.11,3.5,348.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T08:30:00Z,26.6493,-81.8810,2.11,2.1,301.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T08:45:00Z,26.6493,-81.8810,2.11,2.5,314.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T09:00:00Z,26.6493,-81.8810,2.11,2.5,317.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T09:15:00Z,26.6493,-81.8810,2.11,2.4,349.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T09:30:00Z,26.6493,-81.8810,2.11,2.8,330.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T09:45:00Z,26.6493,-81.8810,2.11,2.7,313.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T10:00:00Z,26.6493,-81.8810,2.11,2.5,337.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T10:15:00Z,26.6493,-81.8810,2.11,2.4,338.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T10:30:00Z,26.6493,-81.8810,2.11,2.1,320.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T10:45:00Z,26.6493,-81.8810,2.11,1.6,334.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T11:00:00Z,26.6493,-81.8810,2.11,2.3,316.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T11:15:00Z,26.6493,-81.8810,2.11,2.7,5.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T11:30:00Z,26.6493,-81.8810,2.11,2.2,2.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T11:45:00Z,26.6493,-81.8810,2.11,3.5,337.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T12:00:00Z,26.6493,-81.8810,2.11,2.8,2.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T12:15:00Z,26.6493,-81.8810,2.11,2.7,303.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T12:30:00Z,26.6493,-81.8810,2.11,3.4,319.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T12:45:00Z,26.6493,-81.8810,2.11,4.3,318.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T13:00:00Z,26.6493,-81.8810,2.11,3.8,323.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T13:15:00Z,26.6493,-81.8810,2.11,4.1,344.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T13:30:00Z,26.6493,-81.8810,2.11,4.3,9.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T13:45:00Z,26.6493,-81.8810,2.11,5.4,353.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T14:00:00Z,26.6493,-81.8810,2.11,3.4,354.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T14:15:00Z,26.6493,-81.8810,2.11,5.2,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T14:30:00Z,26.6493,-81.8810,2.11,3.8,2.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T14:45:00Z,26.6493,-81.8810,2.11,2.9,11.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T15:00:00Z,26.6493,-81.8810,2.11,4.1,2.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T15:15:00Z,26.6493,-81.8810,2.11,2.3,16.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T15:30:00Z,26.6493,-81.8810,2.11,3.0,11.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T15:45:00Z,26.6493,-81.8810,2.11,3.7,347.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T16:00:00Z,26.6493,-81.8810,2.11,2.1,13.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T16:15:00Z,26.6493,-81.8810,2.11,3.0,316.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T16:30:00Z,26.6493,-81.8810,2.11,1.5,345.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T16:45:00Z,26.6493,-81.8810,2.11,2.7,344.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T17:00:00Z,26.6493,-81.8810,2.11,3.8,313.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T17:15:00Z,26.6493,-81.8810,2.11,5.9,320.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T17:30:00Z,26.6493,-81.8810,2.11,2.9,311.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T17:45:00Z,26.6493,-81.8810,2.11,3.1,292.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T18:00:00Z,26.6493,-81.8810,2.11,5.2,300.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T18:15:00Z,26.6493,-81.8810,2.11,4.5,308.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T18:30:00Z,26.6493,-81.8810,2.11,6.2,295.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T18:45:00Z,26.6493,-81.8810,2.11,4.1,273.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T19:00:00Z,26.6493,-81.8810,2.11,5.3,301.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T19:15:00Z,26.6493,-81.8810,2.11,5.0,287.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T19:30:00Z,26.6493,-81.8810,2.11,4.4,293.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T19:45:00Z,26.6493,-81.8810,2.11,8.0,271.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T20:00:00Z,26.6493,-81.8810,2.11,6.4,282.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T20:15:00Z,26.6493,-81.8810,2.11,7.5,286.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T20:30:00Z,26.6493,-81.8810,2.11,7.4,271.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T20:45:00Z,26.6493,-81.8810,2.11,6.0,291.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T21:00:00Z,26.6493,-81.8810,2.11,5.7,300.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T21:15:00Z,26.6493,-81.8810,2.11,7.4,293.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T21:30:00Z,26.6493,-81.8810,2.11,6.7,281.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T21:45:00Z,26.6493,-81.8810,2.11,7.8,299.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T22:00:00Z,26.6493,-81.8810,2.11,6.2,289.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T22:15:00Z,26.6493,-81.8810,2.11,6.7,289.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T22:30:00Z,26.6493,-81.8810,2.11,6.1,289.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T22:45:00Z,26.6493,-81.8810,2.11,6.5,292.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T23:00:00Z,26.6493,-81.8810,2.11,6.6,294.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T23:15:00Z,26.6493,-81.8810,2.11,6.3,291.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T23:30:00Z,26.6493,-81.8810,2.11,4.6,287.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-02T23:45:00Z,26.6493,-81.8810,2.11,3.7,292.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-03T00:00:00Z,26.6493,-81.8810,2.11,4.1,291.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-03T00:15:00Z,26.6493,-81.8810,2.11,4.7,288.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-03T00:30:00Z,26.6493,-81.8810,2.11,3.2,302.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-10-03T00:45:00Z,26.6493,-81.8810,2.11,3.0,312.3,-9999.0,'1111122,1111122,1111122' 