owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2011-05-18T14:30:00Z,28.1324,-97.0345,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-18T16:00:00Z,28.1324,-97.0345,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-18T18:00:00Z,28.1324,-97.0345,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-19T14:30:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-19T17:00:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-19T19:00:00Z,28.1324,-97.0345,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-20T06:30:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T14:00:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T15:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T16:00:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T17:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T17:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T18:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T18:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T19:00:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T19:30:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T20:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T20:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T21:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T22:30:00Z,28.1324,-97.0345,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T23:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-23T23:30:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T00:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T01:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T01:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T02:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T02:30:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T04:00:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T04:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T05:00:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T05:30:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T06:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T06:30:00Z,28.1324,-97.0345,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T07:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T07:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T08:00:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T08:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T09:00:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T09:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T10:00:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T10:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T11:00:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T11:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T12:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T13:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T13:30:00Z,28.1324,-97.0345,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T14:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T14:30:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T15:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T16:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T17:00:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T17:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T18:00:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T18:30:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T19:30:00Z,28.1324,-97.0345,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T20:00:00Z,28.1324,-97.0345,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T20:30:00Z,28.1324,-97.0345,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T21:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T21:30:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T22:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T22:30:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T23:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-24T23:30:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T00:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T00:30:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T01:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T01:30:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T02:00:00Z,28.1324,-97.0345,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T02:30:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T03:00:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T04:00:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T04:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T05:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T05:30:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T06:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T06:30:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T07:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T07:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T08:00:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T08:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T09:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T09:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T10:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T10:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T11:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T11:30:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T12:00:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T12:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T13:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T13:30:00Z,28.1324,-97.0345,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T14:00:00Z,28.1324,-97.0345,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T14:30:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T15:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T15:30:00Z,28.1324,-97.0345,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T16:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T17:00:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T17:30:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T18:00:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T18:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T19:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T20:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T20:30:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T21:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T21:30:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T22:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T22:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T23:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-25T23:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T00:00:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T00:30:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T01:00:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T01:30:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T02:00:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T02:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T03:00:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T03:30:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T04:00:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T05:00:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T05:30:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T06:00:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T07:00:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T07:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T08:00:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T08:30:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T09:00:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T09:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T10:00:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T10:30:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T11:00:00Z,28.1324,-97.0345,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T12:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T12:30:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T13:00:00Z,28.1324,-97.0345,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T13:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T14:00:00Z,28.1324,-97.0345,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T14:30:00Z,28.1324,-97.0345,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T15:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T15:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T16:00:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T16:30:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T17:00:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T17:30:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T18:00:00Z,28.1324,-97.0345,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T18:30:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T19:00:00Z,28.1324,-97.0345,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T19:30:00Z,28.1324,-97.0345,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T20:00:00Z,28.1324,-97.0345,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T21:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T21:30:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T22:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T22:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T23:00:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-26T23:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T00:00:00Z,28.1324,-97.0345,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T00:30:00Z,28.1324,-97.0345,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T01:00:00Z,28.1324,-97.0345,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T01:30:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T02:00:00Z,28.1324,-97.0345,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T02:30:00Z,28.1324,-97.0345,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T03:30:00Z,28.1324,-97.0345,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T04:00:00Z,28.1324,-97.0345,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T04:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T08:00:00Z,28.1324,-97.0345,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T08:30:00Z,28.1324,-97.0345,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T09:00:00Z,28.1324,-97.0345,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T09:30:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T10:30:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T11:00:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T11:30:00Z,28.1324,-97.0345,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T13:30:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T14:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T15:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T15:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T16:00:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T16:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T17:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T17:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T18:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T18:30:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T19:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T21:00:00Z,28.1324,-97.0345,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T21:30:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T22:00:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T22:30:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T23:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-27T23:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T00:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T00:30:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T01:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T01:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T02:00:00Z,28.1324,-97.0345,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T02:30:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T03:00:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T03:30:00Z,28.1324,-97.0345,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T04:00:00Z,28.1324,-97.0345,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T04:30:00Z,28.1324,-97.0345,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T05:00:00Z,28.1324,-97.0345,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T05:30:00Z,28.1324,-97.0345,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T06:30:00Z,28.1324,-97.0345,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T07:00:00Z,28.1324,-97.0345,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T07:30:00Z,28.1324,-97.0345,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T08:00:00Z,28.1324,-97.0345,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T08:30:00Z,28.1324,-97.0345,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T09:00:00Z,28.1324,-97.0345,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T09:30:00Z,28.1324,-97.0345,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T10:00:00Z,28.1324,-97.0345,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T10:30:00Z,28.1324,-97.0345,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T11:00:00Z,28.1324,-97.0345,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T11:30:00Z,28.1324,-97.0345,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T12:00:00Z,28.1324,-97.0345,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T13:00:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-28T13:30:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T04:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T04:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T05:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T05:30:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T06:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T06:30:00Z,28.1324,-97.0345,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T07:00:00Z,28.1324,-97.0345,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T07:30:00Z,28.1324,-97.0345,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T08:00:00Z,28.1324,-97.0345,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T08:30:00Z,28.1324,-97.0345,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T09:00:00Z,28.1324,-97.0345,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T10:00:00Z,28.1324,-97.0345,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T10:30:00Z,28.1324,-97.0345,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T11:00:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T11:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T12:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T12:30:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T13:00:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T13:30:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T14:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T14:30:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T15:00:00Z,28.1324,-97.0345,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T15:30:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T16:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T16:30:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T17:30:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T18:00:00Z,28.1324,-97.0345,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T18:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T19:00:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T19:30:00Z,28.1324,-97.0345,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T20:00:00Z,28.1324,-97.0345,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T20:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T21:00:00Z,28.1324,-97.0345,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T21:30:00Z,28.1324,-97.0345,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T22:00:00Z,28.1324,-97.0345,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T22:30:00Z,28.1324,-97.0345,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T23:00:00Z,28.1324,-97.0345,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-29T23:30:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T00:00:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T00:30:00Z,28.1324,-97.0345,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T01:00:00Z,28.1324,-97.0345,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T01:30:00Z,28.1324,-97.0345,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T02:00:00Z,28.1324,-97.0345,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T02:30:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T03:00:00Z,28.1324,-97.0345,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T03:30:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T04:00:00Z,28.1324,-97.0345,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T04:30:00Z,28.1324,-97.0345,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T05:00:00Z,28.1324,-97.0345,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T05:30:00Z,28.1324,-97.0345,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T06:00:00Z,28.1324,-97.0345,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T06:30:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T07:00:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T07:30:00Z,28.1324,-97.0345,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T08:00:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T08:30:00Z,28.1324,-97.0345,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T09:00:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T09:30:00Z,28.1324,-97.0345,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T10:00:00Z,28.1324,-97.0345,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T10:30:00Z,28.1324,-97.0345,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T11:00:00Z,28.1324,-97.0345,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T11:30:00Z,28.1324,-97.0345,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2011-05-30T12:00:00Z,28.1324,-97.0345,0.0,22.8,1111122 