owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T00:00:00Z,28.4330,-82.6670,16.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T01:00:00Z,28.4330,-82.6670,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:00:00Z,28.4330,-82.6670,14.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:06:00Z,28.4330,-82.6670,14.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:12:00Z,28.4330,-82.6670,14.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:18:00Z,28.4330,-82.6670,14.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:24:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:30:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:36:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:42:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:48:00Z,28.4330,-82.6670,13.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:54:00Z,28.4330,-82.6670,13.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T03:00:00Z,28.4330,-82.6670,13.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T04:00:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T05:00:00Z,28.4330,-82.6670,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T07:00:00Z,28.4330,-82.6670,13.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:00:00Z,28.4330,-82.6670,13.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:06:00Z,28.4330,-82.6670,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:12:00Z,28.4330,-82.6670,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:18:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:24:00Z,28.4330,-82.6670,13.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:30:00Z,28.4330,-82.6670,13.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:36:00Z,28.4330,-82.6670,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:42:00Z,28.4330,-82.6670,13.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:48:00Z,28.4330,-82.6670,13.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:54:00Z,28.4330,-82.6670,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T09:00:00Z,28.4330,-82.6670,13.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T10:00:00Z,28.4330,-82.6670,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:00:00Z,28.4330,-82.6670,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:06:00Z,28.4330,-82.6670,13.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:12:00Z,28.4330,-82.6670,13.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:18:00Z,28.4330,-82.6670,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:24:00Z,28.4330,-82.6670,13.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:30:00Z,28.4330,-82.6670,13.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:36:00Z,28.4330,-82.6670,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:42:00Z,28.4330,-82.6670,13.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:48:00Z,28.4330,-82.6670,13.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:54:00Z,28.4330,-82.6670,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T13:00:00Z,28.4330,-82.6670,13.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T15:00:00Z,28.4330,-82.6670,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T16:00:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T18:00:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:00:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:06:00Z,28.4330,-82.6670,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:12:00Z,28.4330,-82.6670,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:18:00Z,28.4330,-82.6670,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:24:00Z,28.4330,-82.6670,25.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:30:00Z,28.4330,-82.6670,25.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:36:00Z,28.4330,-82.6670,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:42:00Z,28.4330,-82.6670,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:48:00Z,28.4330,-82.6670,26.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:54:00Z,28.4330,-82.6670,25.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T22:00:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T23:00:00Z,28.4330,-82.6670,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T00:00:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T01:00:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:00:00Z,28.4330,-82.6670,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:06:00Z,28.4330,-82.6670,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:12:00Z,28.4330,-82.6670,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:18:00Z,28.4330,-82.6670,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:24:00Z,28.4330,-82.6670,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:30:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:36:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:42:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:48:00Z,28.4330,-82.6670,21.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:54:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T03:00:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T04:00:00Z,28.4330,-82.6670,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T05:00:00Z,28.4330,-82.6670,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:00:00Z,28.4330,-82.6670,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:06:00Z,28.4330,-82.6670,21.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:12:00Z,28.4330,-82.6670,21.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:18:00Z,28.4330,-82.6670,20.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:24:00Z,28.4330,-82.6670,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:30:00Z,28.4330,-82.6670,20.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:36:00Z,28.4330,-82.6670,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:42:00Z,28.4330,-82.6670,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:48:00Z,28.4330,-82.6670,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:54:00Z,28.4330,-82.6670,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T07:00:00Z,28.4330,-82.6670,20.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T08:00:00Z,28.4330,-82.6670,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T09:00:00Z,28.4330,-82.6670,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T10:00:00Z,28.4330,-82.6670,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T11:00:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T12:00:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:00:00Z,28.4330,-82.6670,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:06:00Z,28.4330,-82.6670,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:12:00Z,28.4330,-82.6670,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:18:00Z,28.4330,-82.6670,20.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:24:00Z,28.4330,-82.6670,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:30:00Z,28.4330,-82.6670,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:36:00Z,28.4330,-82.6670,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:42:00Z,28.4330,-82.6670,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:48:00Z,28.4330,-82.6670,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:54:00Z,28.4330,-82.6670,20.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T15:00:00Z,28.4330,-82.6670,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T16:00:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:00:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:06:00Z,28.4330,-82.6670,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:12:00Z,28.4330,-82.6670,18.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:18:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:24:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:30:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:36:00Z,28.4330,-82.6670,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:42:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:48:00Z,28.4330,-82.6670,18.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:54:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T18:00:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T19:00:00Z,28.4330,-82.6670,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T20:00:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T21:00:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:00:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:06:00Z,28.4330,-82.6670,20.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:12:00Z,28.4330,-82.6670,19.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:18:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:24:00Z,28.4330,-82.6670,18.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:30:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:36:00Z,28.4330,-82.6670,18.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:42:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:48:00Z,28.4330,-82.6670,17.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:54:00Z,28.4330,-82.6670,17.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T23:00:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:00:00Z,28.4330,-82.6670,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:06:00Z,28.4330,-82.6670,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:12:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:18:00Z,28.4330,-82.6670,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:24:00Z,28.4330,-82.6670,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:30:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:36:00Z,28.4330,-82.6670,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:42:00Z,28.4330,-82.6670,17.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:48:00Z,28.4330,-82.6670,17.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:54:00Z,28.4330,-82.6670,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:00:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:06:00Z,28.4330,-82.6670,17.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:12:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:18:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:24:00Z,28.4330,-82.6670,17.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:30:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:36:00Z,28.4330,-82.6670,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:42:00Z,28.4330,-82.6670,17.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:48:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:54:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T05:00:00Z,28.4330,-82.6670,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:00:00Z,28.4330,-82.6670,17.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:06:00Z,28.4330,-82.6670,17.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:12:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:18:00Z,28.4330,-82.6670,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:24:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:30:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:36:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:42:00Z,28.4330,-82.6670,17.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:48:00Z,28.4330,-82.6670,17.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:54:00Z,28.4330,-82.6670,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T09:00:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T10:00:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T11:00:00Z,28.4330,-82.6670,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:00:00Z,28.4330,-82.6670,16.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:06:00Z,28.4330,-82.6670,16.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:12:00Z,28.4330,-82.6670,16.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:18:00Z,28.4330,-82.6670,16.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:24:00Z,28.4330,-82.6670,16.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:30:00Z,28.4330,-82.6670,16.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:36:00Z,28.4330,-82.6670,16.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:42:00Z,28.4330,-82.6670,16.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:48:00Z,28.4330,-82.6670,16.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:54:00Z,28.4330,-82.6670,16.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T15:00:00Z,28.4330,-82.6670,17.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:00:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:06:00Z,28.4330,-82.6670,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:12:00Z,28.4330,-82.6670,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:18:00Z,28.4330,-82.6670,18.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:24:00Z,28.4330,-82.6670,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:30:00Z,28.4330,-82.6670,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:36:00Z,28.4330,-82.6670,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:42:00Z,28.4330,-82.6670,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:48:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:54:00Z,28.4330,-82.6670,18.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T17:00:00Z,28.4330,-82.6670,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T18:00:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:00:00Z,28.4330,-82.6670,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:06:00Z,28.4330,-82.6670,20.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:12:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:18:00Z,28.4330,-82.6670,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:24:00Z,28.4330,-82.6670,20.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:30:00Z,28.4330,-82.6670,20.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:36:00Z,28.4330,-82.6670,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:42:00Z,28.4330,-82.6670,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:48:00Z,28.4330,-82.6670,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:54:00Z,28.4330,-82.6670,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T20:00:00Z,28.4330,-82.6670,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:00:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:06:00Z,28.4330,-82.6670,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:12:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:18:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:24:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:30:00Z,28.4330,-82.6670,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:36:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:42:00Z,28.4330,-82.6670,21.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:48:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:54:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T23:00:00Z,28.4330,-82.6670,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:00:00Z,28.4330,-82.6670,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:06:00Z,28.4330,-82.6670,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:12:00Z,28.4330,-82.6670,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:18:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:24:00Z,28.4330,-82.6670,17.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:30:00Z,28.4330,-82.6670,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:36:00Z,28.4330,-82.6670,17.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:42:00Z,28.4330,-82.6670,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:48:00Z,28.4330,-82.6670,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:54:00Z,28.4330,-82.6670,17.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:00:00Z,28.4330,-82.6670,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:06:00Z,28.4330,-82.6670,16.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:12:00Z,28.4330,-82.6670,16.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:18:00Z,28.4330,-82.6670,16.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:24:00Z,28.4330,-82.6670,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:30:00Z,28.4330,-82.6670,16.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:36:00Z,28.4330,-82.6670,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:42:00Z,28.4330,-82.6670,16.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:48:00Z,28.4330,-82.6670,16.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:54:00Z,28.4330,-82.6670,16.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T04:00:00Z,28.4330,-82.6670,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:00:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:06:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:12:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:18:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:24:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:30:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:36:00Z,28.4330,-82.6670,16.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:42:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:48:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:54:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T07:00:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:00:00Z,28.4330,-82.6670,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:06:00Z,28.4330,-82.6670,15.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:12:00Z,28.4330,-82.6670,16.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:18:00Z,28.4330,-82.6670,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:24:00Z,28.4330,-82.6670,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:30:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:36:00Z,28.4330,-82.6670,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:42:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:48:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:54:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T09:00:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T10:00:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:00:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:06:00Z,28.4330,-82.6670,15.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:12:00Z,28.4330,-82.6670,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:18:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:24:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:30:00Z,28.4330,-82.6670,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:36:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:42:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:48:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:54:00Z,28.4330,-82.6670,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T12:00:00Z,28.4330,-82.6670,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T14:00:00Z,28.4330,-82.6670,16.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T16:00:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T17:00:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:00:00Z,28.4330,-82.6670,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:06:00Z,28.4330,-82.6670,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:12:00Z,28.4330,-82.6670,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:18:00Z,28.4330,-82.6670,23.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:24:00Z,28.4330,-82.6670,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:30:00Z,28.4330,-82.6670,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:36:00Z,28.4330,-82.6670,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:42:00Z,28.4330,-82.6670,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:48:00Z,28.4330,-82.6670,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:54:00Z,28.4330,-82.6670,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T20:00:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T22:00:00Z,28.4330,-82.6670,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T22:06:00Z,28.4330,-82.6670,23.09,1111122 