owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:00:00Z,27.7650,-82.6490,82.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:06:00Z,27.7650,-82.6490,82.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:12:00Z,27.7650,-82.6490,82.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:18:00Z,27.7650,-82.6490,84.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:24:00Z,27.7650,-82.6490,85.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:30:00Z,27.7650,-82.6490,85.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:36:00Z,27.7650,-82.6490,86.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:42:00Z,27.7650,-82.6490,86.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:48:00Z,27.7650,-82.6490,86.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:54:00Z,27.7650,-82.6490,86.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:00:00Z,27.7650,-82.6490,86.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:06:00Z,27.7650,-82.6490,85.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:12:00Z,27.7650,-82.6490,85.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:18:00Z,27.7650,-82.6490,86.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:24:00Z,27.7650,-82.6490,87.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:30:00Z,27.7650,-82.6490,87.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:36:00Z,27.7650,-82.6490,88.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:42:00Z,27.7650,-82.6490,88.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:48:00Z,27.7650,-82.6490,88.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:54:00Z,27.7650,-82.6490,88.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:00:00Z,27.7650,-82.6490,89.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:06:00Z,27.7650,-82.6490,89.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:12:00Z,27.7650,-82.6490,89.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:18:00Z,27.7650,-82.6490,89.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:24:00Z,27.7650,-82.6490,89.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:30:00Z,27.7650,-82.6490,89.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:36:00Z,27.7650,-82.6490,89.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:42:00Z,27.7650,-82.6490,90.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:48:00Z,27.7650,-82.6490,90.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:54:00Z,27.7650,-82.6490,90.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:00:00Z,27.7650,-82.6490,89.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:06:00Z,27.7650,-82.6490,89.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:12:00Z,27.7650,-82.6490,89.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:18:00Z,27.7650,-82.6490,89.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:24:00Z,27.7650,-82.6490,89.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:30:00Z,27.7650,-82.6490,89.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:36:00Z,27.7650,-82.6490,89.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:42:00Z,27.7650,-82.6490,90.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:48:00Z,27.7650,-82.6490,90.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:54:00Z,27.7650,-82.6490,90.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:00:00Z,27.7650,-82.6490,91.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:06:00Z,27.7650,-82.6490,91.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:12:00Z,27.7650,-82.6490,90.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:18:00Z,27.7650,-82.6490,90.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:24:00Z,27.7650,-82.6490,90.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:30:00Z,27.7650,-82.6490,90.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:36:00Z,27.7650,-82.6490,89.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:42:00Z,27.7650,-82.6490,89.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:48:00Z,27.7650,-82.6490,89.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:54:00Z,27.7650,-82.6490,89.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:00:00Z,27.7650,-82.6490,89.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:06:00Z,27.7650,-82.6490,89.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:12:00Z,27.7650,-82.6490,89.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:18:00Z,27.7650,-82.6490,90.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:24:00Z,27.7650,-82.6490,90.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:30:00Z,27.7650,-82.6490,89.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:36:00Z,27.7650,-82.6490,89.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:42:00Z,27.7650,-82.6490,89.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:48:00Z,27.7650,-82.6490,89.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:54:00Z,27.7650,-82.6490,89.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:00:00Z,27.7650,-82.6490,89.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:06:00Z,27.7650,-82.6490,88.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:12:00Z,27.7650,-82.6490,88.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:18:00Z,27.7650,-82.6490,88.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:24:00Z,27.7650,-82.6490,88.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:30:00Z,27.7650,-82.6490,88.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:36:00Z,27.7650,-82.6490,88.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:42:00Z,27.7650,-82.6490,88.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:48:00Z,27.7650,-82.6490,88.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:54:00Z,27.7650,-82.6490,88.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:00:00Z,27.7650,-82.6490,88.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:06:00Z,27.7650,-82.6490,87.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:12:00Z,27.7650,-82.6490,87.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:18:00Z,27.7650,-82.6490,87.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:24:00Z,27.7650,-82.6490,88.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:30:00Z,27.7650,-82.6490,88.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:36:00Z,27.7650,-82.6490,88.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:42:00Z,27.7650,-82.6490,88.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:48:00Z,27.7650,-82.6490,87.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:54:00Z,27.7650,-82.6490,87.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:00:00Z,27.7650,-82.6490,86.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:06:00Z,27.7650,-82.6490,86.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:12:00Z,27.7650,-82.6490,86.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:18:00Z,27.7650,-82.6490,86.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:24:00Z,27.7650,-82.6490,86.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:30:00Z,27.7650,-82.6490,86.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:36:00Z,27.7650,-82.6490,87.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:42:00Z,27.7650,-82.6490,87.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:48:00Z,27.7650,-82.6490,87.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:54:00Z,27.7650,-82.6490,88.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:00:00Z,27.7650,-82.6490,89.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:06:00Z,27.7650,-82.6490,89.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:12:00Z,27.7650,-82.6490,90.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:18:00Z,27.7650,-82.6490,91.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:24:00Z,27.7650,-82.6490,91.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:30:00Z,27.7650,-82.6490,91.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:36:00Z,27.7650,-82.6490,92.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:42:00Z,27.7650,-82.6490,92.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:48:00Z,27.7650,-82.6490,92.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:54:00Z,27.7650,-82.6490,92.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:00:00Z,27.7650,-82.6490,92.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:06:00Z,27.7650,-82.6490,92.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:12:00Z,27.7650,-82.6490,92.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:18:00Z,27.7650,-82.6490,92.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:24:00Z,27.7650,-82.6490,92.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:30:00Z,27.7650,-82.6490,92.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:36:00Z,27.7650,-82.6490,92.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:42:00Z,27.7650,-82.6490,92.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:48:00Z,27.7650,-82.6490,92.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:54:00Z,27.7650,-82.6490,93.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:00:00Z,27.7650,-82.6490,93.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:06:00Z,27.7650,-82.6490,93.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:12:00Z,27.7650,-82.6490,93.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:18:00Z,27.7650,-82.6490,93.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:24:00Z,27.7650,-82.6490,93.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:30:00Z,27.7650,-82.6490,93.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:36:00Z,27.7650,-82.6490,93.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:42:00Z,27.7650,-82.6490,93.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:48:00Z,27.7650,-82.6490,93.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:54:00Z,27.7650,-82.6490,93.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:00:00Z,27.7650,-82.6490,93.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:06:00Z,27.7650,-82.6490,93.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:12:00Z,27.7650,-82.6490,93.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:18:00Z,27.7650,-82.6490,92.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:24:00Z,27.7650,-82.6490,91.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:30:00Z,27.7650,-82.6490,91.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:36:00Z,27.7650,-82.6490,90.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:42:00Z,27.7650,-82.6490,90.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:48:00Z,27.7650,-82.6490,89.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:54:00Z,27.7650,-82.6490,88.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:00:00Z,27.7650,-82.6490,88.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:06:00Z,27.7650,-82.6490,88.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:12:00Z,27.7650,-82.6490,87.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:18:00Z,27.7650,-82.6490,86.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:24:00Z,27.7650,-82.6490,86.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:30:00Z,27.7650,-82.6490,85.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:36:00Z,27.7650,-82.6490,85.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:42:00Z,27.7650,-82.6490,84.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:48:00Z,27.7650,-82.6490,83.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:54:00Z,27.7650,-82.6490,82.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:00:00Z,27.7650,-82.6490,81.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:06:00Z,27.7650,-82.6490,79.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:12:00Z,27.7650,-82.6490,79.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:18:00Z,27.7650,-82.6490,78.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:24:00Z,27.7650,-82.6490,77.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:30:00Z,27.7650,-82.6490,78.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:36:00Z,27.7650,-82.6490,77.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:42:00Z,27.7650,-82.6490,77.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:48:00Z,27.7650,-82.6490,76.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:54:00Z,27.7650,-82.6490,74.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:00:00Z,27.7650,-82.6490,73.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:06:00Z,27.7650,-82.6490,72.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:12:00Z,27.7650,-82.6490,70.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:18:00Z,27.7650,-82.6490,71.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:24:00Z,27.7650,-82.6490,71.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:30:00Z,27.7650,-82.6490,70.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:36:00Z,27.7650,-82.6490,70.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:42:00Z,27.7650,-82.6490,70.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:48:00Z,27.7650,-82.6490,70.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:54:00Z,27.7650,-82.6490,69.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:00:00Z,27.7650,-82.6490,68.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:06:00Z,27.7650,-82.6490,67.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:12:00Z,27.7650,-82.6490,68.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:18:00Z,27.7650,-82.6490,69.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:24:00Z,27.7650,-82.6490,68.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:30:00Z,27.7650,-82.6490,67.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:36:00Z,27.7650,-82.6490,68.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:42:00Z,27.7650,-82.6490,68.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:48:00Z,27.7650,-82.6490,68.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:54:00Z,27.7650,-82.6490,67.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:00:00Z,27.7650,-82.6490,68.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:06:00Z,27.7650,-82.6490,68.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:12:00Z,27.7650,-82.6490,69.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:18:00Z,27.7650,-82.6490,69.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:24:00Z,27.7650,-82.6490,68.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:30:00Z,27.7650,-82.6490,67.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:36:00Z,27.7650,-82.6490,68.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:42:00Z,27.7650,-82.6490,67.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:48:00Z,27.7650,-82.6490,67.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:54:00Z,27.7650,-82.6490,67.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:00:00Z,27.7650,-82.6490,68.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:06:00Z,27.7650,-82.6490,68.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:12:00Z,27.7650,-82.6490,68.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:18:00Z,27.7650,-82.6490,68.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:24:00Z,27.7650,-82.6490,68.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:30:00Z,27.7650,-82.6490,69.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:36:00Z,27.7650,-82.6490,68.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:42:00Z,27.7650,-82.6490,68.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:48:00Z,27.7650,-82.6490,66.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:54:00Z,27.7650,-82.6490,67.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:00:00Z,27.7650,-82.6490,67.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:06:00Z,27.7650,-82.6490,66.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:12:00Z,27.7650,-82.6490,66.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:18:00Z,27.7650,-82.6490,68.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:24:00Z,27.7650,-82.6490,66.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:30:00Z,27.7650,-82.6490,65.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:36:00Z,27.7650,-82.6490,64.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:42:00Z,27.7650,-82.6490,64.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:48:00Z,27.7650,-82.6490,64.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:54:00Z,27.7650,-82.6490,67.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:00:00Z,27.7650,-82.6490,66.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:06:00Z,27.7650,-82.6490,65.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:12:00Z,27.7650,-82.6490,66.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:18:00Z,27.7650,-82.6490,64.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:24:00Z,27.7650,-82.6490,65.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:30:00Z,27.7650,-82.6490,67.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:36:00Z,27.7650,-82.6490,67.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:42:00Z,27.7650,-82.6490,66.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:48:00Z,27.7650,-82.6490,66.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T20:54:00Z,27.7650,-82.6490,65.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:00:00Z,27.7650,-82.6490,64.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:06:00Z,27.7650,-82.6490,66.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:12:00Z,27.7650,-82.6490,67.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:18:00Z,27.7650,-82.6490,66.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:24:00Z,27.7650,-82.6490,67.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:30:00Z,27.7650,-82.6490,67.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:36:00Z,27.7650,-82.6490,67.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:42:00Z,27.7650,-82.6490,67.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:48:00Z,27.7650,-82.6490,67.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T21:54:00Z,27.7650,-82.6490,66.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:00:00Z,27.7650,-82.6490,66.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:06:00Z,27.7650,-82.6490,66.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:12:00Z,27.7650,-82.6490,67.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:18:00Z,27.7650,-82.6490,67.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:24:00Z,27.7650,-82.6490,67.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:30:00Z,27.7650,-82.6490,68.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:36:00Z,27.7650,-82.6490,68.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:42:00Z,27.7650,-82.6490,68.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:48:00Z,27.7650,-82.6490,70.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T22:54:00Z,27.7650,-82.6490,71.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:00:00Z,27.7650,-82.6490,71.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:06:00Z,27.7650,-82.6490,72.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:12:00Z,27.7650,-82.6490,72.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:18:00Z,27.7650,-82.6490,72.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:24:00Z,27.7650,-82.6490,73.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:30:00Z,27.7650,-82.6490,74.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:36:00Z,27.7650,-82.6490,74.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:42:00Z,27.7650,-82.6490,75.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:48:00Z,27.7650,-82.6490,75.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T23:54:00Z,27.7650,-82.6490,75.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:00:00Z,27.7650,-82.6490,76.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:06:00Z,27.7650,-82.6490,77.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:12:00Z,27.7650,-82.6490,78.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:18:00Z,27.7650,-82.6490,79.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:24:00Z,27.7650,-82.6490,80.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:30:00Z,27.7650,-82.6490,80.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:36:00Z,27.7650,-82.6490,80.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:42:00Z,27.7650,-82.6490,80.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:48:00Z,27.7650,-82.6490,81.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T00:54:00Z,27.7650,-82.6490,81.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:00:00Z,27.7650,-82.6490,81.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:06:00Z,27.7650,-82.6490,81.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:12:00Z,27.7650,-82.6490,80.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:18:00Z,27.7650,-82.6490,80.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:24:00Z,27.7650,-82.6490,80.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:30:00Z,27.7650,-82.6490,80.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:36:00Z,27.7650,-82.6490,80.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:42:00Z,27.7650,-82.6490,81.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:48:00Z,27.7650,-82.6490,81.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T01:54:00Z,27.7650,-82.6490,81.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:00:00Z,27.7650,-82.6490,81.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:06:00Z,27.7650,-82.6490,81.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:12:00Z,27.7650,-82.6490,81.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:18:00Z,27.7650,-82.6490,81.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:24:00Z,27.7650,-82.6490,82.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:30:00Z,27.7650,-82.6490,82.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:36:00Z,27.7650,-82.6490,82.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:42:00Z,27.7650,-82.6490,82.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:48:00Z,27.7650,-82.6490,82.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T02:54:00Z,27.7650,-82.6490,82.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T03:00:00Z,27.7650,-82.6490,83.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-02T03:06:00Z,27.7650,-82.6490,83.15,1111122 