owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T00:30:00Z,29.2533,-90.6633,9.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T00:45:00Z,29.2533,-90.6633,10.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T01:00:00Z,29.2533,-90.6633,11.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T01:15:00Z,29.2533,-90.6633,10.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T01:30:00Z,29.2533,-90.6633,10.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T01:45:00Z,29.2533,-90.6633,9.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T02:00:00Z,29.2533,-90.6633,9.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T02:15:00Z,29.2533,-90.6633,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T02:30:00Z,29.2533,-90.6633,9.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T02:45:00Z,29.2533,-90.6633,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T03:00:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T03:15:00Z,29.2533,-90.6633,8.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T03:30:00Z,29.2533,-90.6633,8.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T03:45:00Z,29.2533,-90.6633,8.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T04:00:00Z,29.2533,-90.6633,8.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T04:15:00Z,29.2533,-90.6633,8.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T04:30:00Z,29.2533,-90.6633,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T04:45:00Z,29.2533,-90.6633,8.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T05:00:00Z,29.2533,-90.6633,7.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T05:15:00Z,29.2533,-90.6633,7.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T05:30:00Z,29.2533,-90.6633,7.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T05:45:00Z,29.2533,-90.6633,7.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T06:00:00Z,29.2533,-90.6633,7.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T06:15:00Z,29.2533,-90.6633,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T06:30:00Z,29.2533,-90.6633,7.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T06:45:00Z,29.2533,-90.6633,7.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T07:00:00Z,29.2533,-90.6633,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T07:15:00Z,29.2533,-90.6633,8.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T07:30:00Z,29.2533,-90.6633,8.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T07:45:00Z,29.2533,-90.6633,8.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T08:00:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T08:15:00Z,29.2533,-90.6633,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T08:30:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T08:45:00Z,29.2533,-90.6633,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T09:00:00Z,29.2533,-90.6633,9.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T09:15:00Z,29.2533,-90.6633,9.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T09:30:00Z,29.2533,-90.6633,9.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T09:45:00Z,29.2533,-90.6633,9.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T10:00:00Z,29.2533,-90.6633,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T10:15:00Z,29.2533,-90.6633,10.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T10:30:00Z,29.2533,-90.6633,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T10:45:00Z,29.2533,-90.6633,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T11:00:00Z,29.2533,-90.6633,10.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T11:15:00Z,29.2533,-90.6633,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T11:30:00Z,29.2533,-90.6633,9.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T11:45:00Z,29.2533,-90.6633,9.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T12:00:00Z,29.2533,-90.6633,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T12:15:00Z,29.2533,-90.6633,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T12:30:00Z,29.2533,-90.6633,10.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T12:45:00Z,29.2533,-90.6633,11.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T13:00:00Z,29.2533,-90.6633,10.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T13:15:00Z,29.2533,-90.6633,10.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T13:30:00Z,29.2533,-90.6633,10.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T13:45:00Z,29.2533,-90.6633,10.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T14:00:00Z,29.2533,-90.6633,11.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T14:15:00Z,29.2533,-90.6633,10.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T14:30:00Z,29.2533,-90.6633,13.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-01T14:45:00Z,29.2533,-90.6633,12.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T17:45:00Z,29.2533,-90.6633,10.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T18:00:00Z,29.2533,-90.6633,10.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T18:15:00Z,29.2533,-90.6633,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T18:30:00Z,29.2533,-90.6633,9.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T18:45:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T19:00:00Z,29.2533,-90.6633,9.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T19:15:00Z,29.2533,-90.6633,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T19:30:00Z,29.2533,-90.6633,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T19:45:00Z,29.2533,-90.6633,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T20:00:00Z,29.2533,-90.6633,8.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T21:30:00Z,29.2533,-90.6633,8.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T21:45:00Z,29.2533,-90.6633,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T22:00:00Z,29.2533,-90.6633,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T22:15:00Z,29.2533,-90.6633,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T22:30:00Z,29.2533,-90.6633,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T22:45:00Z,29.2533,-90.6633,10.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T23:00:00Z,29.2533,-90.6633,8.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T23:15:00Z,29.2533,-90.6633,10.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T23:30:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-04T23:45:00Z,29.2533,-90.6633,10.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T00:00:00Z,29.2533,-90.6633,10.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T00:15:00Z,29.2533,-90.6633,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T00:30:00Z,29.2533,-90.6633,10.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T00:45:00Z,29.2533,-90.6633,10.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T01:00:00Z,29.2533,-90.6633,9.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T01:15:00Z,29.2533,-90.6633,10.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T01:30:00Z,29.2533,-90.6633,10.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T01:45:00Z,29.2533,-90.6633,9.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T02:00:00Z,29.2533,-90.6633,9.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T02:15:00Z,29.2533,-90.6633,10.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T02:30:00Z,29.2533,-90.6633,9.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T02:45:00Z,29.2533,-90.6633,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T03:00:00Z,29.2533,-90.6633,9.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T03:15:00Z,29.2533,-90.6633,8.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T03:30:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T03:45:00Z,29.2533,-90.6633,9.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T04:00:00Z,29.2533,-90.6633,10.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T04:15:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T04:30:00Z,29.2533,-90.6633,10.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T04:45:00Z,29.2533,-90.6633,8.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T05:00:00Z,29.2533,-90.6633,7.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T05:15:00Z,29.2533,-90.6633,7.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T05:30:00Z,29.2533,-90.6633,7.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T05:45:00Z,29.2533,-90.6633,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-05T06:00:00Z,29.2533,-90.6633,7.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T10:45:00Z,29.2533,-90.6633,7.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T11:00:00Z,29.2533,-90.6633,7.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T11:15:00Z,29.2533,-90.6633,7.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T11:30:00Z,29.2533,-90.6633,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T11:45:00Z,29.2533,-90.6633,8.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T12:00:00Z,29.2533,-90.6633,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T12:15:00Z,29.2533,-90.6633,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T12:30:00Z,29.2533,-90.6633,9.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T12:45:00Z,29.2533,-90.6633,9.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T13:00:00Z,29.2533,-90.6633,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T13:15:00Z,29.2533,-90.6633,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T13:30:00Z,29.2533,-90.6633,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T13:45:00Z,29.2533,-90.6633,9.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T14:00:00Z,29.2533,-90.6633,10.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T14:15:00Z,29.2533,-90.6633,10.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T14:30:00Z,29.2533,-90.6633,10.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T14:45:00Z,29.2533,-90.6633,10.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T15:00:00Z,29.2533,-90.6633,10.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T15:15:00Z,29.2533,-90.6633,10.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T15:30:00Z,29.2533,-90.6633,11.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T15:45:00Z,29.2533,-90.6633,11.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T16:00:00Z,29.2533,-90.6633,10.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T16:15:00Z,29.2533,-90.6633,11.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T16:30:00Z,29.2533,-90.6633,10.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T16:45:00Z,29.2533,-90.6633,10.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T17:00:00Z,29.2533,-90.6633,10.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T17:15:00Z,29.2533,-90.6633,10.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T17:30:00Z,29.2533,-90.6633,9.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T17:45:00Z,29.2533,-90.6633,9.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T18:00:00Z,29.2533,-90.6633,10.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T18:15:00Z,29.2533,-90.6633,9.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T18:30:00Z,29.2533,-90.6633,9.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T18:45:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T19:00:00Z,29.2533,-90.6633,9.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T19:15:00Z,29.2533,-90.6633,9.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T19:30:00Z,29.2533,-90.6633,9.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T19:45:00Z,29.2533,-90.6633,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T20:00:00Z,29.2533,-90.6633,9.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T20:15:00Z,29.2533,-90.6633,8.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T20:30:00Z,29.2533,-90.6633,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T20:45:00Z,29.2533,-90.6633,9.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T21:00:00Z,29.2533,-90.6633,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T21:15:00Z,29.2533,-90.6633,9.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T21:30:00Z,29.2533,-90.6633,9.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T21:45:00Z,29.2533,-90.6633,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T22:00:00Z,29.2533,-90.6633,9.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T22:15:00Z,29.2533,-90.6633,9.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T22:30:00Z,29.2533,-90.6633,10.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T22:45:00Z,29.2533,-90.6633,10.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T23:00:00Z,29.2533,-90.6633,11.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T23:15:00Z,29.2533,-90.6633,10.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T23:30:00Z,29.2533,-90.6633,10.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-06T23:45:00Z,29.2533,-90.6633,11.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T00:00:00Z,29.2533,-90.6633,11.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T00:15:00Z,29.2533,-90.6633,11.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T00:30:00Z,29.2533,-90.6633,11.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T00:45:00Z,29.2533,-90.6633,12.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T01:00:00Z,29.2533,-90.6633,12.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T01:15:00Z,29.2533,-90.6633,12.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T01:30:00Z,29.2533,-90.6633,13.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T01:45:00Z,29.2533,-90.6633,12.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T02:00:00Z,29.2533,-90.6633,14.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T02:15:00Z,29.2533,-90.6633,13.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T02:30:00Z,29.2533,-90.6633,13.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T02:45:00Z,29.2533,-90.6633,14.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T03:00:00Z,29.2533,-90.6633,16.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T03:15:00Z,29.2533,-90.6633,17.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T03:30:00Z,29.2533,-90.6633,15.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T03:45:00Z,29.2533,-90.6633,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T04:00:00Z,29.2533,-90.6633,16.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T04:15:00Z,29.2533,-90.6633,16.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T04:30:00Z,29.2533,-90.6633,16.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T04:45:00Z,29.2533,-90.6633,16.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T05:00:00Z,29.2533,-90.6633,16.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T05:15:00Z,29.2533,-90.6633,19.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T05:30:00Z,29.2533,-90.6633,17.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T05:45:00Z,29.2533,-90.6633,20.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T06:00:00Z,29.2533,-90.6633,17.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T06:15:00Z,29.2533,-90.6633,17.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T06:30:00Z,29.2533,-90.6633,19.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T06:45:00Z,29.2533,-90.6633,17.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T07:00:00Z,29.2533,-90.6633,19.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T07:15:00Z,29.2533,-90.6633,18.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T07:30:00Z,29.2533,-90.6633,19.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T07:45:00Z,29.2533,-90.6633,18.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T08:00:00Z,29.2533,-90.6633,19.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T08:15:00Z,29.2533,-90.6633,18.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T08:30:00Z,29.2533,-90.6633,17.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T08:45:00Z,29.2533,-90.6633,17.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T09:00:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T09:15:00Z,29.2533,-90.6633,14.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T09:30:00Z,29.2533,-90.6633,14.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T09:45:00Z,29.2533,-90.6633,13.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T10:00:00Z,29.2533,-90.6633,13.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T10:15:00Z,29.2533,-90.6633,13.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T10:30:00Z,29.2533,-90.6633,13.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T10:45:00Z,29.2533,-90.6633,13.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T11:00:00Z,29.2533,-90.6633,12.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T11:15:00Z,29.2533,-90.6633,12.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T11:30:00Z,29.2533,-90.6633,12.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T11:45:00Z,29.2533,-90.6633,11.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T12:00:00Z,29.2533,-90.6633,11.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T12:15:00Z,29.2533,-90.6633,11.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T12:30:00Z,29.2533,-90.6633,10.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T12:45:00Z,29.2533,-90.6633,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T13:00:00Z,29.2533,-90.6633,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T13:15:00Z,29.2533,-90.6633,10.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T13:30:00Z,29.2533,-90.6633,10.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T13:45:00Z,29.2533,-90.6633,10.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T14:00:00Z,29.2533,-90.6633,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T14:15:00Z,29.2533,-90.6633,10.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T14:30:00Z,29.2533,-90.6633,10.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T14:45:00Z,29.2533,-90.6633,10.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T15:00:00Z,29.2533,-90.6633,11.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T15:15:00Z,29.2533,-90.6633,11.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T15:30:00Z,29.2533,-90.6633,11.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T15:45:00Z,29.2533,-90.6633,9.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T16:00:00Z,29.2533,-90.6633,12.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T16:15:00Z,29.2533,-90.6633,12.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T16:30:00Z,29.2533,-90.6633,12.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T16:45:00Z,29.2533,-90.6633,13.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T17:00:00Z,29.2533,-90.6633,13.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T17:15:00Z,29.2533,-90.6633,12.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T17:30:00Z,29.2533,-90.6633,13.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T17:45:00Z,29.2533,-90.6633,12.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T18:00:00Z,29.2533,-90.6633,13.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T18:15:00Z,29.2533,-90.6633,13.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T18:30:00Z,29.2533,-90.6633,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T18:45:00Z,29.2533,-90.6633,12.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T19:00:00Z,29.2533,-90.6633,12.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T19:15:00Z,29.2533,-90.6633,13.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T19:30:00Z,29.2533,-90.6633,13.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T19:45:00Z,29.2533,-90.6633,13.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T20:00:00Z,29.2533,-90.6633,13.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T20:15:00Z,29.2533,-90.6633,13.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T20:30:00Z,29.2533,-90.6633,14.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T20:45:00Z,29.2533,-90.6633,14.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T21:00:00Z,29.2533,-90.6633,15.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T21:15:00Z,29.2533,-90.6633,14.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T21:30:00Z,29.2533,-90.6633,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T21:45:00Z,29.2533,-90.6633,14.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T22:00:00Z,29.2533,-90.6633,14.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T22:15:00Z,29.2533,-90.6633,14.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T22:30:00Z,29.2533,-90.6633,16.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T22:45:00Z,29.2533,-90.6633,14.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T23:00:00Z,29.2533,-90.6633,14.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T23:15:00Z,29.2533,-90.6633,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T23:30:00Z,29.2533,-90.6633,17.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-07T23:45:00Z,29.2533,-90.6633,15.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T00:00:00Z,29.2533,-90.6633,17.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T00:15:00Z,29.2533,-90.6633,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T00:30:00Z,29.2533,-90.6633,15.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T00:45:00Z,29.2533,-90.6633,14.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T01:00:00Z,29.2533,-90.6633,18.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T01:15:00Z,29.2533,-90.6633,14.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T01:30:00Z,29.2533,-90.6633,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T01:45:00Z,29.2533,-90.6633,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T02:00:00Z,29.2533,-90.6633,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T02:15:00Z,29.2533,-90.6633,13.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T02:30:00Z,29.2533,-90.6633,15.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T02:45:00Z,29.2533,-90.6633,14.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T03:00:00Z,29.2533,-90.6633,15.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T03:15:00Z,29.2533,-90.6633,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T03:30:00Z,29.2533,-90.6633,16.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T03:45:00Z,29.2533,-90.6633,18.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T04:00:00Z,29.2533,-90.6633,18.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T04:15:00Z,29.2533,-90.6633,18.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T04:30:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T04:45:00Z,29.2533,-90.6633,16.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T05:00:00Z,29.2533,-90.6633,17.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T13:30:00Z,29.2533,-90.6633,10.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T13:45:00Z,29.2533,-90.6633,10.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T14:00:00Z,29.2533,-90.6633,10.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T14:15:00Z,29.2533,-90.6633,10.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T14:30:00Z,29.2533,-90.6633,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-03-08T14:45:00Z,29.2533,-90.6633,10.51,1111122 