owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:147:1,2014-10-01T01:00:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T01:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T02:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T04:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T07:00:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T07:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T08:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T10:00:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T11:00:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T12:00:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T12:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T13:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T14:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T15:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T16:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T18:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T19:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T20:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T21:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T22:30:00Z,28.0841,-97.2009,0.0,28.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-01T23:30:00Z,28.0841,-97.2009,0.0,28.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T01:00:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T04:00:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T05:00:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T05:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T06:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T07:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T08:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T09:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T10:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T11:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T12:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T13:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T14:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T15:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T17:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T20:00:00Z,28.0841,-97.2009,0.0,28.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T20:30:00Z,28.0841,-97.2009,0.0,28.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T22:00:00Z,28.0841,-97.2009,0.0,28.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-02T22:30:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T02:30:00Z,28.0841,-97.2009,0.0,28.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T04:30:00Z,28.0841,-97.2009,0.0,28.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T06:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T08:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T10:00:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T10:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T11:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T12:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T13:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T14:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T16:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T17:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T18:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T20:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T21:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T22:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-03T23:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T00:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T01:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T02:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T03:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T06:00:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T06:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T07:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T08:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T10:00:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T10:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T11:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T12:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T13:30:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T14:30:00Z,28.0841,-97.2009,0.0,25.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T15:30:00Z,28.0841,-97.2009,0.0,25.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T17:00:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T17:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T19:00:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T19:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T20:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T21:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T22:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-04T23:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T02:00:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T03:00:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T04:00:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T04:30:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T06:00:00Z,28.0841,-97.2009,0.0,25.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T07:00:00Z,28.0841,-97.2009,0.0,25.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T07:30:00Z,28.0841,-97.2009,0.0,25.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T08:30:00Z,28.0841,-97.2009,0.0,25.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T09:30:00Z,28.0841,-97.2009,0.0,25.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T10:30:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T11:30:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T12:30:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T14:00:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T14:30:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T15:30:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T16:30:00Z,28.0841,-97.2009,0.0,25.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T18:00:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T18:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T19:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T20:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T21:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T22:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-05T23:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T00:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T02:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T03:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T04:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T06:00:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T06:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T08:00:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T09:00:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T10:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T11:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T13:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T14:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T17:00:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T18:00:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T18:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T21:00:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T21:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-06T23:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T00:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T04:00:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T04:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T05:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T07:00:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T07:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T08:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T10:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T11:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T12:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T13:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T14:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T15:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T17:00:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T18:00:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-07T21:00:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-08T09:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-08T10:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-08T11:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-08T12:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-08T14:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-08T15:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-08T16:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-08T18:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T09:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T11:00:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T12:00:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T14:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T15:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T16:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T17:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T18:30:00Z,28.0841,-97.2009,0.0,28.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-09T21:00:00Z,28.0841,-97.2009,0.0,28.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T05:00:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T06:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T07:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T08:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T11:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T12:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T13:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T15:00:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T15:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T16:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T18:00:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T18:30:00Z,28.0841,-97.2009,0.0,28.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-10T20:30:00Z,28.0841,-97.2009,0.0,28.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T06:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T08:00:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T08:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T09:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T10:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T12:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T14:00:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T15:00:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T16:00:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T17:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T18:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T19:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-11T20:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T04:00:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T05:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T07:00:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T08:00:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T08:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T09:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T10:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T11:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T12:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T13:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T14:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T16:00:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T16:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T17:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T20:00:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T20:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T21:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-12T22:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T00:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T02:00:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T02:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T03:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T04:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T05:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T07:00:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T07:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T09:00:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T09:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T10:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T13:00:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T13:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T14:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T15:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T17:00:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T17:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T20:00:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T20:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T21:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T22:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-13T23:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T00:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T01:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T02:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T03:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T04:30:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T06:00:00Z,28.0841,-97.2009,0.0,25.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T07:00:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T07:30:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T09:00:00Z,28.0841,-97.2009,0.0,25.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T09:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T10:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T11:30:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T13:00:00Z,28.0841,-97.2009,0.0,24.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T14:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T15:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T16:30:00Z,28.0841,-97.2009,0.0,24.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T17:30:00Z,28.0841,-97.2009,0.0,24.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T20:00:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T20:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T21:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-14T23:30:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T00:30:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T02:00:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T03:00:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T03:30:00Z,28.0841,-97.2009,0.0,24.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T05:00:00Z,28.0841,-97.2009,0.0,24.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T07:00:00Z,28.0841,-97.2009,0.0,24.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T07:30:00Z,28.0841,-97.2009,0.0,23.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T08:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T09:30:00Z,28.0841,-97.2009,0.0,23.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T11:00:00Z,28.0841,-97.2009,0.0,23.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T11:30:00Z,28.0841,-97.2009,0.0,23.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T12:30:00Z,28.0841,-97.2009,0.0,23.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T13:30:00Z,28.0841,-97.2009,0.0,23.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T14:30:00Z,28.0841,-97.2009,0.0,23.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T15:30:00Z,28.0841,-97.2009,0.0,23.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T16:30:00Z,28.0841,-97.2009,0.0,23.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T17:30:00Z,28.0841,-97.2009,0.0,23.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T18:30:00Z,28.0841,-97.2009,0.0,24.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T19:30:00Z,28.0841,-97.2009,0.0,24.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T20:30:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T21:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T22:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-15T23:30:00Z,28.0841,-97.2009,0.0,24.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T00:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T01:30:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T02:30:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T03:30:00Z,28.0841,-97.2009,0.0,24.5,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T04:30:00Z,28.0841,-97.2009,0.0,24.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T05:30:00Z,28.0841,-97.2009,0.0,24.2,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T06:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T07:30:00Z,28.0841,-97.2009,0.0,24.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T08:30:00Z,28.0841,-97.2009,0.0,23.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T10:00:00Z,28.0841,-97.2009,0.0,23.7,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T11:30:00Z,28.0841,-97.2009,0.0,23.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T12:30:00Z,28.0841,-97.2009,0.0,23.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T13:30:00Z,28.0841,-97.2009,0.0,22.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T15:00:00Z,28.0841,-97.2009,0.0,22.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T15:30:00Z,28.0841,-97.2009,0.0,23.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T16:30:00Z,28.0841,-97.2009,0.0,23.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T17:30:00Z,28.0841,-97.2009,0.0,23.6,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T18:30:00Z,28.0841,-97.2009,0.0,23.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T19:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T21:30:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T23:00:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2014-10-16T23:30:00Z,28.0841,-97.2009,0.0,24.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T00:30:00Z,28.0841,-97.2009,0.0,24.3,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T02:00:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T02:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T04:30:00Z,28.0841,-97.2009,0.0,24.0,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T05:30:00Z,28.0841,-97.2009,0.0,23.9,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T06:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T08:00:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T08:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2014-10-17T09:30:00Z,28.0841,-97.2009,0.0,23.7,2 