owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2020-06-01T00:00:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T00:20:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T00:40:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T01:00:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T01:20:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T01:40:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T02:00:00Z,27.1541,-90.3101,34.4,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T02:20:00Z,27.1541,-90.3101,34.5,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T02:40:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T03:00:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T03:20:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T03:40:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T04:00:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T04:20:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T04:40:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T05:00:00Z,27.1541,-90.3101,34.5,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T05:20:00Z,27.1541,-90.3101,34.5,25.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T05:40:00Z,27.1541,-90.3101,34.5,24.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T06:00:00Z,27.1541,-90.3101,34.5,25.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T06:20:00Z,27.1541,-90.3101,34.5,25.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T06:40:00Z,27.1541,-90.3101,34.4,25.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T07:00:00Z,27.1541,-90.3101,34.4,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T07:20:00Z,27.1541,-90.3101,34.4,25.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T07:40:00Z,27.1541,-90.3101,34.4,25.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T08:00:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T08:20:00Z,27.1541,-90.3101,34.4,25.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T08:40:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T09:00:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T09:20:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T09:40:00Z,27.1541,-90.3101,34.4,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T10:00:00Z,27.1541,-90.3101,34.4,25.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T10:20:00Z,27.1541,-90.3101,34.4,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T10:40:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T11:00:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T11:20:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T11:40:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T12:00:00Z,27.1541,-90.3101,34.5,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T12:20:00Z,27.1541,-90.3101,34.4,25.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T12:40:00Z,27.1541,-90.3101,34.5,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T13:00:00Z,27.1541,-90.3101,34.5,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T13:20:00Z,27.1541,-90.3101,34.4,25.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T13:40:00Z,27.1541,-90.3101,34.4,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T14:00:00Z,27.1541,-90.3101,34.4,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T14:20:00Z,27.1541,-90.3101,34.5,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T14:40:00Z,27.1541,-90.3101,34.5,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T15:00:00Z,27.1541,-90.3101,34.5,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T15:20:00Z,27.1541,-90.3101,34.6,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T15:40:00Z,27.1541,-90.3101,34.6,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T16:00:00Z,27.1541,-90.3101,34.6,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T16:20:00Z,27.1541,-90.3101,34.3,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T16:40:00Z,27.1541,-90.3101,34.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T17:00:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T17:20:00Z,27.1541,-90.3101,34.4,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T17:40:00Z,27.1541,-90.3101,34.3,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T18:00:00Z,27.1541,-90.3101,34.3,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T18:20:00Z,27.1541,-90.3101,34.3,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T18:40:00Z,27.1541,-90.3101,34.3,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T19:00:00Z,27.1541,-90.3101,34.4,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T19:20:00Z,27.1541,-90.3101,34.4,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T19:40:00Z,27.1541,-90.3101,34.5,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T20:00:00Z,27.1541,-90.3101,34.3,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T20:20:00Z,27.1541,-90.3101,34.3,26.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T20:40:00Z,27.1541,-90.3101,34.2,26.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T21:00:00Z,27.1541,-90.3101,34.3,26.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T21:20:00Z,27.1541,-90.3101,34.4,26.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T21:40:00Z,27.1541,-90.3101,34.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T22:00:00Z,27.1541,-90.3101,34.4,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T22:20:00Z,27.1541,-90.3101,34.4,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T22:40:00Z,27.1541,-90.3101,34.4,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T23:00:00Z,27.1541,-90.3101,34.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T23:20:00Z,27.1541,-90.3101,34.4,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-01T23:40:00Z,27.1541,-90.3101,34.4,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T00:00:00Z,27.1541,-90.3101,34.4,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T00:20:00Z,27.1541,-90.3101,34.5,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T00:40:00Z,27.1541,-90.3101,34.5,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T01:00:00Z,27.1541,-90.3101,34.5,25.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T01:20:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T01:40:00Z,27.1541,-90.3101,34.4,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T02:00:00Z,27.1541,-90.3101,34.4,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T02:20:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T02:40:00Z,27.1541,-90.3101,34.4,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T03:00:00Z,27.1541,-90.3101,34.4,25.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T03:20:00Z,27.1541,-90.3101,34.3,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T03:40:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T04:00:00Z,27.1541,-90.3101,34.4,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T04:20:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T04:40:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T05:00:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T05:20:00Z,27.1541,-90.3101,34.4,25.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T05:40:00Z,27.1541,-90.3101,34.3,25.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T06:00:00Z,27.1541,-90.3101,34.3,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T06:20:00Z,27.1541,-90.3101,34.3,25.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T06:40:00Z,27.1541,-90.3101,34.4,25.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T07:00:00Z,27.1541,-90.3101,34.3,25.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T07:20:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T07:40:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T08:00:00Z,27.1541,-90.3101,34.5,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T08:20:00Z,27.1541,-90.3101,34.4,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T08:40:00Z,27.1541,-90.3101,34.5,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T09:00:00Z,27.1541,-90.3101,34.6,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T09:20:00Z,27.1541,-90.3101,34.5,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T09:40:00Z,27.1541,-90.3101,34.5,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T10:00:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T10:20:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T10:40:00Z,27.1541,-90.3101,34.4,25.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T11:00:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T11:20:00Z,27.1541,-90.3101,34.4,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T11:40:00Z,27.1541,-90.3101,34.3,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T12:00:00Z,27.1541,-90.3101,34.3,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T12:20:00Z,27.1541,-90.3101,34.3,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T12:40:00Z,27.1541,-90.3101,34.3,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T13:00:00Z,27.1541,-90.3101,34.2,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T13:20:00Z,27.1541,-90.3101,34.3,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T13:40:00Z,27.1541,-90.3101,34.3,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T14:00:00Z,27.1541,-90.3101,34.4,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T14:20:00Z,27.1541,-90.3101,34.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T14:40:00Z,27.1541,-90.3101,34.3,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T15:00:00Z,27.1541,-90.3101,34.3,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T15:20:00Z,27.1541,-90.3101,34.3,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T15:40:00Z,27.1541,-90.3101,34.3,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T16:00:00Z,27.1541,-90.3101,34.4,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T16:20:00Z,27.1541,-90.3101,34.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T16:40:00Z,27.1541,-90.3101,34.4,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T17:00:00Z,27.1541,-90.3101,34.4,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T17:20:00Z,27.1541,-90.3101,34.5,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T17:40:00Z,27.1541,-90.3101,34.4,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T18:00:00Z,27.1541,-90.3101,34.4,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T18:20:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T18:40:00Z,27.1541,-90.3101,34.4,25.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T19:00:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T19:20:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T19:40:00Z,27.1541,-90.3101,34.4,25.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T20:00:00Z,27.1541,-90.3101,34.3,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T20:20:00Z,27.1541,-90.3101,34.2,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T20:40:00Z,27.1541,-90.3101,34.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T21:00:00Z,27.1541,-90.3101,34.5,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T21:20:00Z,27.1541,-90.3101,34.3,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T21:40:00Z,27.1541,-90.3101,34.3,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T22:00:00Z,27.1541,-90.3101,34.3,25.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T22:20:00Z,27.1541,-90.3101,34.2,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T22:40:00Z,27.1541,-90.3101,34.1,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T23:00:00Z,27.1541,-90.3101,34.1,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T23:20:00Z,27.1541,-90.3101,34.0,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-02T23:40:00Z,27.1541,-90.3101,34.1,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T00:00:00Z,27.1541,-90.3101,34.1,26.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T00:20:00Z,27.1541,-90.3101,34.1,26.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T00:40:00Z,27.1541,-90.3101,34.2,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T01:00:00Z,27.1541,-90.3101,34.3,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T01:20:00Z,27.1541,-90.3101,34.2,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T01:40:00Z,27.1541,-90.3101,34.2,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T02:00:00Z,27.1541,-90.3101,34.1,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T02:20:00Z,27.1541,-90.3101,34.2,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T02:40:00Z,27.1541,-90.3101,34.2,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T03:00:00Z,27.1541,-90.3101,34.1,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T03:20:00Z,27.1541,-90.3101,34.2,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T03:40:00Z,27.1541,-90.3101,34.2,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T04:00:00Z,27.1541,-90.3101,34.2,25.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T04:20:00Z,27.1541,-90.3101,34.3,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T04:40:00Z,27.1541,-90.3101,34.3,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T05:00:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T05:20:00Z,27.1541,-90.3101,34.4,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T05:40:00Z,27.1541,-90.3101,34.4,25.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T06:00:00Z,27.1541,-90.3101,34.4,25.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T06:20:00Z,27.1541,-90.3101,34.3,24.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T06:40:00Z,27.1541,-90.3101,34.3,24.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T07:00:00Z,27.1541,-90.3101,34.2,24.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T07:20:00Z,27.1541,-90.3101,34.2,24.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T07:40:00Z,27.1541,-90.3101,34.2,24.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T08:00:00Z,27.1541,-90.3101,34.2,24.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T08:20:00Z,27.1541,-90.3101,34.3,24.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T08:40:00Z,27.1541,-90.3101,34.2,24.8,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T09:00:00Z,27.1541,-90.3101,34.2,24.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T09:20:00Z,27.1541,-90.3101,34.2,24.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T09:40:00Z,27.1541,-90.3101,34.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T10:00:00Z,27.1541,-90.3101,34.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T10:20:00Z,27.1541,-90.3101,34.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T10:40:00Z,27.1541,-90.3101,34.2,25.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T11:00:00Z,27.1541,-90.3101,34.1,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T11:20:00Z,27.1541,-90.3101,34.1,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T11:40:00Z,27.1541,-90.3101,34.1,26.5,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T12:00:00Z,27.1541,-90.3101,34.2,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T12:20:00Z,27.1541,-90.3101,34.3,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T12:40:00Z,27.1541,-90.3101,34.3,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T13:00:00Z,27.1541,-90.3101,34.3,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T13:20:00Z,27.1541,-90.3101,34.3,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T13:40:00Z,27.1541,-90.3101,34.3,26.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T14:00:00Z,27.1541,-90.3101,34.2,26.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T14:20:00Z,27.1541,-90.3101,34.3,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T14:40:00Z,27.1541,-90.3101,34.4,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T15:00:00Z,27.1541,-90.3101,34.3,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T15:20:00Z,27.1541,-90.3101,34.3,26.7,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T15:40:00Z,27.1541,-90.3101,34.3,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T16:00:00Z,27.1541,-90.3101,34.4,26.4,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T16:20:00Z,27.1541,-90.3101,34.3,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T16:40:00Z,27.1541,-90.3101,34.5,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T17:00:00Z,27.1541,-90.3101,34.4,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T17:20:00Z,27.1541,-90.3101,34.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T17:40:00Z,27.1541,-90.3101,34.4,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T18:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T18:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T18:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T19:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T19:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T19:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T20:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T20:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T20:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T21:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T21:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T21:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T22:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T22:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T22:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T23:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T23:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-03T23:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T00:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T00:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T00:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T01:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T01:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T01:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T02:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T02:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T02:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T03:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T03:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T03:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T04:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T04:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T04:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T05:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T05:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T05:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T06:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T06:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T06:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T07:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T07:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T07:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T08:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T08:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T08:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T09:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T09:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T09:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T10:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T10:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T10:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T11:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T11:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T11:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T12:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T12:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T12:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T13:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T13:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T13:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T14:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T14:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T14:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T15:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T15:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T15:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T16:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T16:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T16:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T17:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T17:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T17:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T18:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T18:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T18:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T19:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T19:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T19:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T20:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T20:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T20:40:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T21:00:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T21:20:00Z,0.0000,0.0000,0.0,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-06-04T21:40:00Z,0.0000,0.0000,0.0,26.0,11111222