owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:00:00Z,27.6346,-97.2370,0.0,5.6,341.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:06:00Z,27.6346,-97.2370,0.0,5.3,335.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:12:00Z,27.6346,-97.2370,0.0,5.3,335.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:18:00Z,27.6346,-97.2370,0.0,5.9,331.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:24:00Z,27.6346,-97.2370,0.0,6.3,335.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:30:00Z,27.6346,-97.2370,0.0,6.3,338.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:36:00Z,27.6346,-97.2370,0.0,6.5,357.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:42:00Z,27.6346,-97.2370,0.0,7.7,352.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:48:00Z,27.6346,-97.2370,0.0,7.7,351.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:54:00Z,27.6346,-97.2370,0.0,7.0,350.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:00:00Z,27.6346,-97.2370,0.0,7.7,353.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:06:00Z,27.6346,-97.2370,0.0,7.8,355.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:12:00Z,27.6346,-97.2370,0.0,7.8,355.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:18:00Z,27.6346,-97.2370,0.0,8.6,359.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:24:00Z,27.6346,-97.2370,0.0,8.7,359.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:30:00Z,27.6346,-97.2370,0.0,8.4,359.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:36:00Z,27.6346,-97.2370,0.0,7.9,352.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:42:00Z,27.6346,-97.2370,0.0,9.3,338.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:48:00Z,27.6346,-97.2370,0.0,8.4,339.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:54:00Z,27.6346,-97.2370,0.0,9.4,338.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:00:00Z,27.6346,-97.2370,0.0,10.5,344.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:06:00Z,27.6346,-97.2370,0.0,8.9,353.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:12:00Z,27.6346,-97.2370,0.0,8.2,353.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:18:00Z,27.6346,-97.2370,0.0,9.7,346.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:24:00Z,27.6346,-97.2370,0.0,8.5,351.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:30:00Z,27.6346,-97.2370,0.0,8.5,358.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:36:00Z,27.6346,-97.2370,0.0,9.2,0.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:42:00Z,27.6346,-97.2370,0.0,9.2,359.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:48:00Z,27.6346,-97.2370,0.0,7.8,7.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:54:00Z,27.6346,-97.2370,0.0,6.3,6.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:00:00Z,27.6346,-97.2370,0.0,7.1,8.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:06:00Z,27.6346,-97.2370,0.0,7.4,10.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:12:00Z,27.6346,-97.2370,0.0,7.4,10.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:18:00Z,27.6346,-97.2370,0.0,6.2,6.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:24:00Z,27.6346,-97.2370,0.0,6.4,7.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:30:00Z,27.6346,-97.2370,0.0,6.0,6.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:36:00Z,27.6346,-97.2370,0.0,6.5,3.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:42:00Z,27.6346,-97.2370,0.0,7.5,4.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:48:00Z,27.6346,-97.2370,0.0,7.0,354.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:54:00Z,27.6346,-97.2370,0.0,5.9,4.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:00:00Z,27.6346,-97.2370,0.0,7.3,1.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:06:00Z,27.6346,-97.2370,0.0,6.5,2.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:12:00Z,27.6346,-97.2370,0.0,6.5,2.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:18:00Z,27.6346,-97.2370,0.0,5.2,360.0,7.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:24:00Z,27.6346,-97.2370,0.0,6.2,350.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:30:00Z,27.6346,-97.2370,0.0,6.1,323.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:36:00Z,27.6346,-97.2370,0.0,6.0,331.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:42:00Z,27.6346,-97.2370,0.0,6.8,310.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:48:00Z,27.6346,-97.2370,0.0,5.7,311.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:54:00Z,27.6346,-97.2370,0.0,5.8,316.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:00:00Z,27.6346,-97.2370,0.0,6.5,305.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:06:00Z,27.6346,-97.2370,0.0,5.4,325.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:12:00Z,27.6346,-97.2370,0.0,5.4,325.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:18:00Z,27.6346,-97.2370,0.0,5.1,340.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:24:00Z,27.6346,-97.2370,0.0,4.5,347.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:30:00Z,27.6346,-97.2370,0.0,4.4,333.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:36:00Z,27.6346,-97.2370,0.0,4.9,4.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:42:00Z,27.6346,-97.2370,0.0,4.5,6.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:48:00Z,27.6346,-97.2370,0.0,5.0,10.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:54:00Z,27.6346,-97.2370,0.0,3.8,13.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:00:00Z,27.6346,-97.2370,0.0,2.7,346.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:06:00Z,27.6346,-97.2370,0.0,4.3,343.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:12:00Z,27.6346,-97.2370,0.0,4.1,359.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:18:00Z,27.6346,-97.2370,0.0,4.1,359.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:24:00Z,27.6346,-97.2370,0.0,4.3,6.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:30:00Z,27.6346,-97.2370,0.0,4.4,1.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:36:00Z,27.6346,-97.2370,0.0,4.8,351.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:42:00Z,27.6346,-97.2370,0.0,3.9,0.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:48:00Z,27.6346,-97.2370,0.0,4.1,345.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:54:00Z,27.6346,-97.2370,0.0,3.3,360.0,5.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:00:00Z,27.6346,-97.2370,0.0,2.6,21.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:06:00Z,27.6346,-97.2370,0.0,3.0,7.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:12:00Z,27.6346,-97.2370,0.0,3.0,7.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:18:00Z,27.6346,-97.2370,0.0,4.3,19.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:24:00Z,27.6346,-97.2370,0.0,5.0,26.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:30:00Z,27.6346,-97.2370,0.0,4.4,28.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:36:00Z,27.6346,-97.2370,0.0,4.9,22.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:42:00Z,27.6346,-97.2370,0.0,5.2,26.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:48:00Z,27.6346,-97.2370,0.0,4.7,21.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:54:00Z,27.6346,-97.2370,0.0,4.0,31.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:00:00Z,27.6346,-97.2370,0.0,2.6,11.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:06:00Z,27.6346,-97.2370,0.0,2.6,6.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:12:00Z,27.6346,-97.2370,0.0,2.6,6.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:18:00Z,27.6346,-97.2370,0.0,2.5,8.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:24:00Z,27.6346,-97.2370,0.0,2.9,7.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:30:00Z,27.6346,-97.2370,0.0,3.4,354.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:36:00Z,27.6346,-97.2370,0.0,5.0,334.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:42:00Z,27.6346,-97.2370,0.0,4.5,343.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:48:00Z,27.6346,-97.2370,0.0,3.3,355.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:54:00Z,27.6346,-97.2370,0.0,2.3,348.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:00:00Z,27.6346,-97.2370,0.0,1.9,349.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:06:00Z,27.6346,-97.2370,0.0,2.8,341.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:12:00Z,27.6346,-97.2370,0.0,2.8,341.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:18:00Z,27.6346,-97.2370,0.0,4.2,310.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:24:00Z,27.6346,-97.2370,0.0,5.5,304.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:30:00Z,27.6346,-97.2370,0.0,4.0,286.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:36:00Z,27.6346,-97.2370,0.0,3.8,285.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:42:00Z,27.6346,-97.2370,0.0,4.9,294.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:48:00Z,27.6346,-97.2370,0.0,4.1,295.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:54:00Z,27.6346,-97.2370,0.0,4.0,298.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:00:00Z,27.6346,-97.2370,0.0,3.3,283.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:06:00Z,27.6346,-97.2370,0.0,3.9,275.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:12:00Z,27.6346,-97.2370,0.0,3.9,275.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:18:00Z,27.6346,-97.2370,0.0,2.9,277.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:24:00Z,27.6346,-97.2370,0.0,3.7,293.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:30:00Z,27.6346,-97.2370,0.0,4.4,291.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:36:00Z,27.6346,-97.2370,0.0,3.6,289.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:42:00Z,27.6346,-97.2370,0.0,2.5,287.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:48:00Z,27.6346,-97.2370,0.0,2.8,291.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:54:00Z,27.6346,-97.2370,0.0,3.2,302.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:00:00Z,27.6346,-97.2370,0.0,2.5,300.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:06:00Z,27.6346,-97.2370,0.0,2.4,304.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:12:00Z,27.6346,-97.2370,0.0,2.4,301.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:18:00Z,27.6346,-97.2370,0.0,2.4,301.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:24:00Z,27.6346,-97.2370,0.0,1.9,325.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:30:00Z,27.6346,-97.2370,0.0,2.0,301.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:36:00Z,27.6346,-97.2370,0.0,1.7,325.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:42:00Z,27.6346,-97.2370,0.0,2.0,327.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:48:00Z,27.6346,-97.2370,0.0,1.9,325.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:54:00Z,27.6346,-97.2370,0.0,2.8,7.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:00:00Z,27.6346,-97.2370,0.0,2.8,2.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:06:00Z,27.6346,-97.2370,0.0,3.3,6.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:12:00Z,27.6346,-97.2370,0.0,3.3,6.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:18:00Z,27.6346,-97.2370,0.0,2.5,349.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:24:00Z,27.6346,-97.2370,0.0,3.3,342.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:30:00Z,27.6346,-97.2370,0.0,3.4,338.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:36:00Z,27.6346,-97.2370,0.0,3.6,334.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:42:00Z,27.6346,-97.2370,0.0,3.5,343.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:48:00Z,27.6346,-97.2370,0.0,2.0,304.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:54:00Z,27.6346,-97.2370,0.0,2.1,288.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:00:00Z,27.6346,-97.2370,0.0,3.3,294.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:06:00Z,27.6346,-97.2370,0.0,2.7,286.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:12:00Z,27.6346,-97.2370,0.0,2.7,286.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:18:00Z,27.6346,-97.2370,0.0,2.7,290.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:24:00Z,27.6346,-97.2370,0.0,3.9,299.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:30:00Z,27.6346,-97.2370,0.0,3.5,302.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:36:00Z,27.6346,-97.2370,0.0,3.6,304.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:42:00Z,27.6346,-97.2370,0.0,4.1,305.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:48:00Z,27.6346,-97.2370,0.0,4.5,306.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:54:00Z,27.6346,-97.2370,0.0,4.9,307.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:00:00Z,27.6346,-97.2370,0.0,5.3,312.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:06:00Z,27.6346,-97.2370,0.0,5.2,306.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:12:00Z,27.6346,-97.2370,0.0,5.2,306.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:18:00Z,27.6346,-97.2370,0.0,5.1,296.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:24:00Z,27.6346,-97.2370,0.0,5.1,298.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:30:00Z,27.6346,-97.2370,0.0,5.2,301.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:36:00Z,27.6346,-97.2370,0.0,5.5,303.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:42:00Z,27.6346,-97.2370,0.0,5.2,308.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:48:00Z,27.6346,-97.2370,0.0,4.8,315.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:54:00Z,27.6346,-97.2370,0.0,5.4,318.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:00:00Z,27.6346,-97.2370,0.0,5.0,321.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:06:00Z,27.6346,-97.2370,0.0,4.4,313.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:12:00Z,27.6346,-97.2370,0.0,4.4,313.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:18:00Z,27.6346,-97.2370,0.0,3.2,331.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:24:00Z,27.6346,-97.2370,0.0,4.0,317.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:30:00Z,27.6346,-97.2370,0.0,4.6,324.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:36:00Z,27.6346,-97.2370,0.0,4.6,323.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:42:00Z,27.6346,-97.2370,0.0,4.3,330.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:48:00Z,27.6346,-97.2370,0.0,4.3,332.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:54:00Z,27.6346,-97.2370,0.0,4.3,326.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:00:00Z,27.6346,-97.2370,0.0,4.6,329.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:06:00Z,27.6346,-97.2370,0.0,4.6,328.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:12:00Z,27.6346,-97.2370,0.0,4.6,328.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:18:00Z,27.6346,-97.2370,0.0,4.4,326.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:24:00Z,27.6346,-97.2370,0.0,3.5,321.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:30:00Z,27.6346,-97.2370,0.0,3.1,328.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:36:00Z,27.6346,-97.2370,0.0,3.6,322.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:42:00Z,27.6346,-97.2370,0.0,2.9,333.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:48:00Z,27.6346,-97.2370,0.0,2.3,330.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:54:00Z,27.6346,-97.2370,0.0,3.5,337.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:00:00Z,27.6346,-97.2370,0.0,2.6,345.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:06:00Z,27.6346,-97.2370,0.0,2.5,338.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:12:00Z,27.6346,-97.2370,0.0,2.5,338.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:18:00Z,27.6346,-97.2370,0.0,3.0,339.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:24:00Z,27.6346,-97.2370,0.0,3.0,358.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:30:00Z,27.6346,-97.2370,0.0,3.3,348.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:36:00Z,27.6346,-97.2370,0.0,3.5,347.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:42:00Z,27.6346,-97.2370,0.0,3.5,350.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:48:00Z,27.6346,-97.2370,0.0,3.5,356.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:54:00Z,27.6346,-97.2370,0.0,3.6,353.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:00:00Z,27.6346,-97.2370,0.0,3.4,2.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:06:00Z,27.6346,-97.2370,0.0,3.3,3.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:12:00Z,27.6346,-97.2370,0.0,3.8,3.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:18:00Z,27.6346,-97.2370,0.0,3.8,6.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:24:00Z,27.6346,-97.2370,0.0,4.3,349.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:30:00Z,27.6346,-97.2370,0.0,5.2,348.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:36:00Z,27.6346,-97.2370,0.0,5.3,343.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:42:00Z,27.6346,-97.2370,0.0,5.3,332.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:48:00Z,27.6346,-97.2370,0.0,5.2,338.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T18:54:00Z,27.6346,-97.2370,0.0,4.2,345.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:00:00Z,27.6346,-97.2370,0.0,5.3,342.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:06:00Z,27.6346,-97.2370,0.0,6.2,344.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:12:00Z,27.6346,-97.2370,0.0,6.2,344.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:18:00Z,27.6346,-97.2370,0.0,6.0,338.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:24:00Z,27.6346,-97.2370,0.0,5.3,345.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:30:00Z,27.6346,-97.2370,0.0,5.9,342.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:36:00Z,27.6346,-97.2370,0.0,6.2,338.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:42:00Z,27.6346,-97.2370,0.0,5.6,336.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:48:00Z,27.6346,-97.2370,0.0,6.0,336.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:54:00Z,27.6346,-97.2370,0.0,6.4,341.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T20:00:00Z,27.6346,-97.2370,0.0,6.3,333.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T20:06:00Z,27.6346,-97.2370,0.0,6.2,333.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T20:12:00Z,27.6346,-97.2370,0.0,6.2,333.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T20:18:00Z,27.6346,-97.2370,0.0,6.7,333.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-11-01T20:24:00Z,27.6346,-97.2370,0.0,6.9,332.0,8.1,'11111222,11111222,11111222' 