owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42002:1,2016-02-01T15:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-01T16:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-01T17:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-01T18:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-01T19:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-01T20:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-01T21:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-01T22:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-01T23:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T00:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T01:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T02:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T03:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T04:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T05:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T06:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T07:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T08:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T09:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T10:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T11:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T12:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T13:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T14:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T15:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T18:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T19:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T20:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T21:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T22:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-02T23:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T00:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T01:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T02:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T03:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T04:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T05:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T06:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T07:50:00Z,26.0910,-93.7580,10.0,3.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T08:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T09:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T10:50:00Z,26.0910,-93.7580,10.0,3.0,-9999.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T11:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T12:50:00Z,26.0910,-93.7580,10.0,1.0,-9999.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T13:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T14:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T15:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T16:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T17:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T18:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T19:50:00Z,26.0910,-93.7580,10.0,14.0,-9999.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T20:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T21:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T22:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-03T23:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T00:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T01:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T02:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T03:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T04:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T05:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T06:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T07:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T08:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T09:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T10:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T11:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T12:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T13:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T14:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T15:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T16:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T17:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T18:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T19:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T20:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T21:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T22:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-04T23:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T00:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T01:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T02:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T03:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T04:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T05:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T06:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T07:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T08:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T10:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T11:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T12:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T13:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T14:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T15:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T16:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T17:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T18:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T19:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T20:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T21:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-05T23:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T00:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T01:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T02:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T03:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T04:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T05:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T06:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T07:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T08:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T09:50:00Z,26.0910,-93.7580,10.0,3.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T10:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T11:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T12:50:00Z,26.0910,-93.7580,10.0,3.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T13:50:00Z,26.0910,-93.7580,10.0,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T14:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T15:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T16:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T17:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T18:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T19:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T20:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T21:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T22:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-06T23:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T00:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T01:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T02:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T03:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T04:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T05:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T06:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T07:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T08:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T09:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T10:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T11:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T12:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T13:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T14:50:00Z,26.0910,-93.7580,10.0,6.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T15:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T16:50:00Z,26.0910,-93.7580,10.0,3.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T17:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T18:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T19:50:00Z,26.0910,-93.7580,10.0,1.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T20:50:00Z,26.0910,-93.7580,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T21:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T22:50:00Z,26.0910,-93.7580,10.0,1.0,-9999.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-07T23:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T00:50:00Z,26.0910,-93.7580,10.0,3.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T01:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T02:50:00Z,26.0910,-93.7580,10.0,2.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T03:50:00Z,26.0910,-93.7580,10.0,3.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T04:50:00Z,26.0910,-93.7580,10.0,3.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T05:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T06:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T07:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T08:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T09:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T10:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T11:50:00Z,26.0910,-93.7580,10.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T12:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T13:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T14:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T15:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T16:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T17:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T18:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T19:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T20:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T21:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T22:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-08T23:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T00:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T01:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T02:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T03:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T04:50:00Z,26.0910,-93.7580,10.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T05:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T06:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T07:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T08:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T09:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T10:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T11:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T12:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T14:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T15:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T16:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T17:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T18:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T19:50:00Z,26.0910,-93.7580,10.0,12.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T20:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T21:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T22:50:00Z,26.0910,-93.7580,10.0,11.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-09T23:50:00Z,26.0910,-93.7580,10.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-10T00:50:00Z,26.0910,-93.7580,10.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-10T01:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-10T02:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-10T03:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-10T04:50:00Z,26.0910,-93.7580,10.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-10T05:50:00Z,26.0910,-93.7580,10.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-10T06:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42002:1,2016-02-10T07:50:00Z,26.0910,-93.7580,10.0,5.0,-9999.0,7.0,'1111122,1111122,1111122' 