owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T00:00:00Z,25.1060,-80.9420,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T01:00:00Z,25.1060,-80.9420,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T04:00:00Z,25.1060,-80.9420,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T05:00:00Z,25.1060,-80.9420,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T06:00:00Z,25.1060,-80.9420,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T07:00:00Z,25.1060,-80.9420,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T08:00:00Z,25.1060,-80.9420,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T09:00:00Z,25.1060,-80.9420,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T11:00:00Z,25.1060,-80.9420,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T12:00:00Z,25.1060,-80.9420,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T13:00:00Z,25.1060,-80.9420,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T14:00:00Z,25.1060,-80.9420,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T15:00:00Z,25.1060,-80.9420,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T16:00:00Z,25.1060,-80.9420,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T17:00:00Z,25.1060,-80.9420,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T18:00:00Z,25.1060,-80.9420,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T19:00:00Z,25.1060,-80.9420,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T20:00:00Z,25.1060,-80.9420,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T21:00:00Z,25.1060,-80.9420,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T22:00:00Z,25.1060,-80.9420,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-01T23:00:00Z,25.1060,-80.9420,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-02T00:00:00Z,25.1060,-80.9420,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-02T17:00:00Z,25.1060,-80.9420,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-02T18:00:00Z,25.1060,-80.9420,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-02T19:00:00Z,25.1060,-80.9420,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-02T20:00:00Z,25.1060,-80.9420,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-02T21:00:00Z,25.1060,-80.9420,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-02T22:00:00Z,25.1060,-80.9420,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-02T23:00:00Z,25.1060,-80.9420,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T00:00:00Z,25.1060,-80.9420,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T01:00:00Z,25.1060,-80.9420,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T04:00:00Z,25.1060,-80.9420,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T07:00:00Z,25.1060,-80.9420,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T08:00:00Z,25.1060,-80.9420,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T09:00:00Z,25.1060,-80.9420,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T11:00:00Z,25.1060,-80.9420,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T12:00:00Z,25.1060,-80.9420,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T13:00:00Z,25.1060,-80.9420,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T14:00:00Z,25.1060,-80.9420,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T15:00:00Z,25.1060,-80.9420,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T16:00:00Z,25.1060,-80.9420,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T17:00:00Z,25.1060,-80.9420,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T18:00:00Z,25.1060,-80.9420,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T19:00:00Z,25.1060,-80.9420,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T20:00:00Z,25.1060,-80.9420,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T21:00:00Z,25.1060,-80.9420,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T22:00:00Z,25.1060,-80.9420,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-03T23:00:00Z,25.1060,-80.9420,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T00:00:00Z,25.1060,-80.9420,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T01:00:00Z,25.1060,-80.9420,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T04:00:00Z,25.1060,-80.9420,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T06:00:00Z,25.1060,-80.9420,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T07:00:00Z,25.1060,-80.9420,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T08:00:00Z,25.1060,-80.9420,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T09:00:00Z,25.1060,-80.9420,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T11:00:00Z,25.1060,-80.9420,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T12:00:00Z,25.1060,-80.9420,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T13:00:00Z,25.1060,-80.9420,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T14:00:00Z,25.1060,-80.9420,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T15:00:00Z,25.1060,-80.9420,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T16:00:00Z,25.1060,-80.9420,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T17:00:00Z,25.1060,-80.9420,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T18:00:00Z,25.1060,-80.9420,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T19:00:00Z,25.1060,-80.9420,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T20:00:00Z,25.1060,-80.9420,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T21:00:00Z,25.1060,-80.9420,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T22:00:00Z,25.1060,-80.9420,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-04T23:00:00Z,25.1060,-80.9420,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T00:00:00Z,25.1060,-80.9420,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T01:00:00Z,25.1060,-80.9420,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T04:00:00Z,25.1060,-80.9420,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T07:00:00Z,25.1060,-80.9420,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T08:00:00Z,25.1060,-80.9420,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T09:00:00Z,25.1060,-80.9420,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T10:00:00Z,25.1060,-80.9420,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T12:00:00Z,25.1060,-80.9420,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T13:00:00Z,25.1060,-80.9420,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T14:00:00Z,25.1060,-80.9420,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T15:00:00Z,25.1060,-80.9420,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T16:00:00Z,25.1060,-80.9420,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T17:00:00Z,25.1060,-80.9420,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T18:00:00Z,25.1060,-80.9420,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T19:00:00Z,25.1060,-80.9420,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T20:00:00Z,25.1060,-80.9420,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T21:00:00Z,25.1060,-80.9420,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T22:00:00Z,25.1060,-80.9420,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-05T23:00:00Z,25.1060,-80.9420,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-06T00:00:00Z,25.1060,-80.9420,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-06T01:00:00Z,25.1060,-80.9420,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-06T04:00:00Z,25.1060,-80.9420,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-06T05:00:00Z,25.1060,-80.9420,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-07T11:00:00Z,25.1060,-80.9420,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-08T12:00:00Z,25.1060,-80.9420,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-09T04:00:00Z,25.1060,-80.9420,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-10T03:00:00Z,25.1060,-80.9420,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-10T06:00:00Z,25.1060,-80.9420,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-10T11:00:00Z,25.1060,-80.9420,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-11T03:00:00Z,25.1060,-80.9420,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-11T06:00:00Z,25.1060,-80.9420,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-11T11:00:00Z,25.1060,-80.9420,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-12T03:00:00Z,25.1060,-80.9420,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-12T11:00:00Z,25.1060,-80.9420,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-13T03:00:00Z,25.1060,-80.9420,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-13T06:00:00Z,25.1060,-80.9420,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-13T12:00:00Z,25.1060,-80.9420,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-14T03:00:00Z,25.1060,-80.9420,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-14T11:00:00Z,25.1060,-80.9420,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T03:00:00Z,25.1060,-80.9420,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T06:00:00Z,25.1060,-80.9420,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T16:00:00Z,25.1060,-80.9420,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T17:00:00Z,25.1060,-80.9420,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T18:00:00Z,25.1060,-80.9420,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T19:00:00Z,25.1060,-80.9420,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T20:00:00Z,25.1060,-80.9420,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T21:00:00Z,25.1060,-80.9420,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T22:00:00Z,25.1060,-80.9420,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-15T23:00:00Z,25.1060,-80.9420,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T00:00:00Z,25.1060,-80.9420,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T02:00:00Z,25.1060,-80.9420,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T05:00:00Z,25.1060,-80.9420,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T06:00:00Z,25.1060,-80.9420,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T08:00:00Z,25.1060,-80.9420,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T09:00:00Z,25.1060,-80.9420,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T10:00:00Z,25.1060,-80.9420,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T11:00:00Z,25.1060,-80.9420,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T12:00:00Z,25.1060,-80.9420,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T13:00:00Z,25.1060,-80.9420,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T14:00:00Z,25.1060,-80.9420,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T15:00:00Z,25.1060,-80.9420,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T16:00:00Z,25.1060,-80.9420,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T17:00:00Z,25.1060,-80.9420,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T18:00:00Z,25.1060,-80.9420,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T19:00:00Z,25.1060,-80.9420,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T20:00:00Z,25.1060,-80.9420,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T21:00:00Z,25.1060,-80.9420,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T22:00:00Z,25.1060,-80.9420,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-16T23:00:00Z,25.1060,-80.9420,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T00:00:00Z,25.1060,-80.9420,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T01:00:00Z,25.1060,-80.9420,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T02:00:00Z,25.1060,-80.9420,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T03:00:00Z,25.1060,-80.9420,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T05:00:00Z,25.1060,-80.9420,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T06:00:00Z,25.1060,-80.9420,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T08:00:00Z,25.1060,-80.9420,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T09:00:00Z,25.1060,-80.9420,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T10:00:00Z,25.1060,-80.9420,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T12:00:00Z,25.1060,-80.9420,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T14:00:00Z,25.1060,-80.9420,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T15:00:00Z,25.1060,-80.9420,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T16:00:00Z,25.1060,-80.9420,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T17:00:00Z,25.1060,-80.9420,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T18:00:00Z,25.1060,-80.9420,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T19:00:00Z,25.1060,-80.9420,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T20:00:00Z,25.1060,-80.9420,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T21:00:00Z,25.1060,-80.9420,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T22:00:00Z,25.1060,-80.9420,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-17T23:00:00Z,25.1060,-80.9420,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T00:00:00Z,25.1060,-80.9420,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T01:00:00Z,25.1060,-80.9420,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T02:00:00Z,25.1060,-80.9420,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T03:00:00Z,25.1060,-80.9420,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T05:00:00Z,25.1060,-80.9420,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T06:00:00Z,25.1060,-80.9420,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T08:00:00Z,25.1060,-80.9420,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T09:00:00Z,25.1060,-80.9420,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T10:00:00Z,25.1060,-80.9420,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T11:00:00Z,25.1060,-80.9420,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T12:00:00Z,25.1060,-80.9420,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T13:00:00Z,25.1060,-80.9420,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T14:00:00Z,25.1060,-80.9420,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T15:00:00Z,25.1060,-80.9420,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T16:00:00Z,25.1060,-80.9420,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T17:00:00Z,25.1060,-80.9420,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T18:00:00Z,25.1060,-80.9420,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T19:00:00Z,25.1060,-80.9420,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T20:00:00Z,25.1060,-80.9420,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T21:00:00Z,25.1060,-80.9420,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T22:00:00Z,25.1060,-80.9420,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-18T23:00:00Z,25.1060,-80.9420,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T00:00:00Z,25.1060,-80.9420,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T01:00:00Z,25.1060,-80.9420,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T02:00:00Z,25.1060,-80.9420,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T03:00:00Z,25.1060,-80.9420,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T05:00:00Z,25.1060,-80.9420,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T06:00:00Z,25.1060,-80.9420,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T08:00:00Z,25.1060,-80.9420,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T09:00:00Z,25.1060,-80.9420,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T10:00:00Z,25.1060,-80.9420,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T12:00:00Z,25.1060,-80.9420,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T13:00:00Z,25.1060,-80.9420,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T14:00:00Z,25.1060,-80.9420,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T15:00:00Z,25.1060,-80.9420,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T16:00:00Z,25.1060,-80.9420,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T17:00:00Z,25.1060,-80.9420,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T18:00:00Z,25.1060,-80.9420,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T19:00:00Z,25.1060,-80.9420,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T20:00:00Z,25.1060,-80.9420,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T21:00:00Z,25.1060,-80.9420,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T22:00:00Z,25.1060,-80.9420,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-19T23:00:00Z,25.1060,-80.9420,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T00:00:00Z,25.1060,-80.9420,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T02:00:00Z,25.1060,-80.9420,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T03:00:00Z,25.1060,-80.9420,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T05:00:00Z,25.1060,-80.9420,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T06:00:00Z,25.1060,-80.9420,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T08:00:00Z,25.1060,-80.9420,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T09:00:00Z,25.1060,-80.9420,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T10:00:00Z,25.1060,-80.9420,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T11:00:00Z,25.1060,-80.9420,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T13:00:00Z,25.1060,-80.9420,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T14:00:00Z,25.1060,-80.9420,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T15:00:00Z,25.1060,-80.9420,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T16:00:00Z,25.1060,-80.9420,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T17:00:00Z,25.1060,-80.9420,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T18:00:00Z,25.1060,-80.9420,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T19:00:00Z,25.1060,-80.9420,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T20:00:00Z,25.1060,-80.9420,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T21:00:00Z,25.1060,-80.9420,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T22:00:00Z,25.1060,-80.9420,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-20T23:00:00Z,25.1060,-80.9420,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T00:00:00Z,25.1060,-80.9420,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T01:00:00Z,25.1060,-80.9420,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T02:00:00Z,25.1060,-80.9420,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T04:00:00Z,25.1060,-80.9420,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T05:00:00Z,25.1060,-80.9420,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T07:00:00Z,25.1060,-80.9420,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T08:00:00Z,25.1060,-80.9420,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T09:00:00Z,25.1060,-80.9420,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T10:00:00Z,25.1060,-80.9420,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T12:00:00Z,25.1060,-80.9420,1.0,20.44,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T13:00:00Z,25.1060,-80.9420,1.0,20.58,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T14:00:00Z,25.1060,-80.9420,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T15:00:00Z,25.1060,-80.9420,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T16:00:00Z,25.1060,-80.9420,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T17:00:00Z,25.1060,-80.9420,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T18:00:00Z,25.1060,-80.9420,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T19:00:00Z,25.1060,-80.9420,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T20:00:00Z,25.1060,-80.9420,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T21:00:00Z,25.1060,-80.9420,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T22:00:00Z,25.1060,-80.9420,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-21T23:00:00Z,25.1060,-80.9420,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T00:00:00Z,25.1060,-80.9420,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T01:00:00Z,25.1060,-80.9420,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T02:00:00Z,25.1060,-80.9420,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T03:00:00Z,25.1060,-80.9420,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T05:00:00Z,25.1060,-80.9420,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T06:00:00Z,25.1060,-80.9420,1.0,20.64,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T08:00:00Z,25.1060,-80.9420,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T09:00:00Z,25.1060,-80.9420,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T10:00:00Z,25.1060,-80.9420,1.0,19.64,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T11:00:00Z,25.1060,-80.9420,1.0,19.27,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T12:00:00Z,25.1060,-80.9420,1.0,19.29,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T14:00:00Z,25.1060,-80.9420,1.0,19.91,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T15:00:00Z,25.1060,-80.9420,1.0,20.28,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T16:00:00Z,25.1060,-80.9420,1.0,20.46,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T17:00:00Z,25.1060,-80.9420,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T18:00:00Z,25.1060,-80.9420,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T19:00:00Z,25.1060,-80.9420,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T20:00:00Z,25.1060,-80.9420,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T21:00:00Z,25.1060,-80.9420,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T22:00:00Z,25.1060,-80.9420,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-22T23:00:00Z,25.1060,-80.9420,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T00:00:00Z,25.1060,-80.9420,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T01:00:00Z,25.1060,-80.9420,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T02:00:00Z,25.1060,-80.9420,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T03:00:00Z,25.1060,-80.9420,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T05:00:00Z,25.1060,-80.9420,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T06:00:00Z,25.1060,-80.9420,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T08:00:00Z,25.1060,-80.9420,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T09:00:00Z,25.1060,-80.9420,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T10:00:00Z,25.1060,-80.9420,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T12:00:00Z,25.1060,-80.9420,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T13:00:00Z,25.1060,-80.9420,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T14:00:00Z,25.1060,-80.9420,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T15:00:00Z,25.1060,-80.9420,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T16:00:00Z,25.1060,-80.9420,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T17:00:00Z,25.1060,-80.9420,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2016-11-23T18:00:00Z,25.1060,-80.9420,1.0,22.12,2 