owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:043:1,2014-02-01T00:30:00Z,27.8838,-97.5332,0.0,17.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T01:00:00Z,27.8838,-97.5332,0.0,18.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T02:00:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T04:00:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T04:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T06:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T08:30:00Z,27.8838,-97.5332,0.0,18.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T09:00:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T09:30:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T11:00:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T11:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T12:00:00Z,27.8838,-97.5332,0.0,17.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T12:30:00Z,27.8838,-97.5332,0.0,17.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T14:30:00Z,27.8838,-97.5332,0.0,17.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T15:30:00Z,27.8838,-97.5332,0.0,17.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T16:30:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T17:00:00Z,27.8838,-97.5332,0.0,18.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T17:30:00Z,27.8838,-97.5332,0.0,18.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T18:30:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T19:00:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T19:30:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T20:00:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T21:00:00Z,27.8838,-97.5332,0.0,20.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T21:30:00Z,27.8838,-97.5332,0.0,20.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T22:00:00Z,27.8838,-97.5332,0.0,20.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T23:00:00Z,27.8838,-97.5332,0.0,20.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-01T23:30:00Z,27.8838,-97.5332,0.0,20.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T00:00:00Z,27.8838,-97.5332,0.0,20.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T00:30:00Z,27.8838,-97.5332,0.0,20.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T01:30:00Z,27.8838,-97.5332,0.0,20.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T03:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T04:30:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T06:30:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T07:30:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T08:00:00Z,27.8838,-97.5332,0.0,19.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T10:30:00Z,27.8838,-97.5332,0.0,19.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T12:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T13:00:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T13:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T14:00:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T16:00:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T18:30:00Z,27.8838,-97.5332,0.0,18.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T19:00:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T20:30:00Z,27.8838,-97.5332,0.0,16.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T21:00:00Z,27.8838,-97.5332,0.0,16.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T22:00:00Z,27.8838,-97.5332,0.0,15.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-02T23:30:00Z,27.8838,-97.5332,0.0,13.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T00:00:00Z,27.8838,-97.5332,0.0,13.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T00:30:00Z,27.8838,-97.5332,0.0,13.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T02:00:00Z,27.8838,-97.5332,0.0,12.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T05:00:00Z,27.8838,-97.5332,0.0,11.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T05:30:00Z,27.8838,-97.5332,0.0,11.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T07:00:00Z,27.8838,-97.5332,0.0,10.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T07:30:00Z,27.8838,-97.5332,0.0,10.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T08:00:00Z,27.8838,-97.5332,0.0,10.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T08:30:00Z,27.8838,-97.5332,0.0,9.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T10:00:00Z,27.8838,-97.5332,0.0,9.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T11:00:00Z,27.8838,-97.5332,0.0,9.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T12:00:00Z,27.8838,-97.5332,0.0,8.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T13:30:00Z,27.8838,-97.5332,0.0,8.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T15:30:00Z,27.8838,-97.5332,0.0,8.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T16:00:00Z,27.8838,-97.5332,0.0,8.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T17:30:00Z,27.8838,-97.5332,0.0,8.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T19:00:00Z,27.8838,-97.5332,0.0,8.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T20:00:00Z,27.8838,-97.5332,0.0,8.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T20:30:00Z,27.8838,-97.5332,0.0,8.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T22:00:00Z,27.8838,-97.5332,0.0,9.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-03T22:30:00Z,27.8838,-97.5332,0.0,9.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T00:30:00Z,27.8838,-97.5332,0.0,9.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T02:00:00Z,27.8838,-97.5332,0.0,9.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T02:30:00Z,27.8838,-97.5332,0.0,9.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T03:00:00Z,27.8838,-97.5332,0.0,9.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T03:30:00Z,27.8838,-97.5332,0.0,9.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T04:30:00Z,27.8838,-97.5332,0.0,9.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T05:30:00Z,27.8838,-97.5332,0.0,8.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T06:00:00Z,27.8838,-97.5332,0.0,8.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T06:30:00Z,27.8838,-97.5332,0.0,8.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T07:00:00Z,27.8838,-97.5332,0.0,8.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-04T07:30:00Z,27.8838,-97.5332,0.0,8.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T14:30:00Z,27.8838,-97.5332,0.0,11.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T15:30:00Z,27.8838,-97.5332,0.0,12.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T16:00:00Z,27.8838,-97.5332,0.0,12.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T17:00:00Z,27.8838,-97.5332,0.0,13.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T17:30:00Z,27.8838,-97.5332,0.0,14.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T18:30:00Z,27.8838,-97.5332,0.0,15.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T21:00:00Z,27.8838,-97.5332,0.0,18.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T21:30:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T22:00:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-14T22:30:00Z,27.8838,-97.5332,0.0,19.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T00:00:00Z,27.8838,-97.5332,0.0,19.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T00:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T01:30:00Z,27.8838,-97.5332,0.0,18.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T02:00:00Z,27.8838,-97.5332,0.0,18.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T02:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T03:00:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T03:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T04:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T05:00:00Z,27.8838,-97.5332,0.0,17.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T05:30:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T06:00:00Z,27.8838,-97.5332,0.0,17.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T06:30:00Z,27.8838,-97.5332,0.0,16.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T07:00:00Z,27.8838,-97.5332,0.0,16.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T08:00:00Z,27.8838,-97.5332,0.0,16.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T08:30:00Z,27.8838,-97.5332,0.0,15.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T09:00:00Z,27.8838,-97.5332,0.0,15.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T09:30:00Z,27.8838,-97.5332,0.0,15.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T14:00:00Z,27.8838,-97.5332,0.0,14.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T14:30:00Z,27.8838,-97.5332,0.0,14.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T15:00:00Z,27.8838,-97.5332,0.0,14.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T15:30:00Z,27.8838,-97.5332,0.0,14.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T16:00:00Z,27.8838,-97.5332,0.0,15.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T16:30:00Z,27.8838,-97.5332,0.0,15.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T17:00:00Z,27.8838,-97.5332,0.0,15.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T17:30:00Z,27.8838,-97.5332,0.0,16.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T18:30:00Z,27.8838,-97.5332,0.0,17.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T20:30:00Z,27.8838,-97.5332,0.0,19.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T21:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T22:00:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T23:00:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-15T23:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T00:00:00Z,27.8838,-97.5332,0.0,19.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T00:30:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T01:00:00Z,27.8838,-97.5332,0.0,19.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T01:30:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T02:00:00Z,27.8838,-97.5332,0.0,18.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T05:00:00Z,27.8838,-97.5332,0.0,18.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T07:30:00Z,27.8838,-97.5332,0.0,17.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T08:00:00Z,27.8838,-97.5332,0.0,17.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T08:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T09:30:00Z,27.8838,-97.5332,0.0,17.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T11:30:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T13:30:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T14:30:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T15:00:00Z,27.8838,-97.5332,0.0,17.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T16:00:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T17:30:00Z,27.8838,-97.5332,0.0,18.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T18:30:00Z,27.8838,-97.5332,0.0,19.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T19:00:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T19:30:00Z,27.8838,-97.5332,0.0,20.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T21:00:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-16T23:00:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T01:30:00Z,27.8838,-97.5332,0.0,21.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T02:00:00Z,27.8838,-97.5332,0.0,21.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T02:30:00Z,27.8838,-97.5332,0.0,21.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T04:00:00Z,27.8838,-97.5332,0.0,20.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T04:30:00Z,27.8838,-97.5332,0.0,20.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T05:00:00Z,27.8838,-97.5332,0.0,20.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T05:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T07:00:00Z,27.8838,-97.5332,0.0,19.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T09:30:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T11:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T12:00:00Z,27.8838,-97.5332,0.0,18.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T13:30:00Z,27.8838,-97.5332,0.0,18.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T15:00:00Z,27.8838,-97.5332,0.0,18.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T15:30:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T16:30:00Z,27.8838,-97.5332,0.0,19.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T19:00:00Z,27.8838,-97.5332,0.0,22.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T19:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T20:00:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-17T20:30:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-18T00:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-18T01:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-18T21:00:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T15:00:00Z,27.8838,-97.5332,0.0,19.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T15:30:00Z,27.8838,-97.5332,0.0,19.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T17:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T20:00:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T21:00:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T21:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T22:00:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T22:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-19T23:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T00:00:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T01:30:00Z,27.8838,-97.5332,0.0,22.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T02:00:00Z,27.8838,-97.5332,0.0,22.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T03:00:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T04:00:00Z,27.8838,-97.5332,0.0,21.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T05:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T06:00:00Z,27.8838,-97.5332,0.0,20.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T07:00:00Z,27.8838,-97.5332,0.0,20.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T08:00:00Z,27.8838,-97.5332,0.0,20.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T09:00:00Z,27.8838,-97.5332,0.0,20.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T10:00:00Z,27.8838,-97.5332,0.0,20.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T11:30:00Z,27.8838,-97.5332,0.0,20.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T12:00:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T14:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T19:00:00Z,27.8838,-97.5332,0.0,21.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T20:00:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T21:00:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T21:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T22:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-20T23:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T00:00:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T01:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T02:00:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T03:00:00Z,27.8838,-97.5332,0.0,22.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T04:00:00Z,27.8838,-97.5332,0.0,22.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T05:00:00Z,27.8838,-97.5332,0.0,21.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T06:00:00Z,27.8838,-97.5332,0.0,20.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T08:00:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T09:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T10:00:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T11:00:00Z,27.8838,-97.5332,0.0,16.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T12:00:00Z,27.8838,-97.5332,0.0,16.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T13:00:00Z,27.8838,-97.5332,0.0,15.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T14:00:00Z,27.8838,-97.5332,0.0,15.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T15:00:00Z,27.8838,-97.5332,0.0,15.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T16:00:00Z,27.8838,-97.5332,0.0,15.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T17:30:00Z,27.8838,-97.5332,0.0,16.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T19:00:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T19:30:00Z,27.8838,-97.5332,0.0,18.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T20:00:00Z,27.8838,-97.5332,0.0,19.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T20:30:00Z,27.8838,-97.5332,0.0,19.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T21:00:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T22:00:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-21T22:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T01:00:00Z,27.8838,-97.5332,0.0,19.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T02:00:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T03:00:00Z,27.8838,-97.5332,0.0,18.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T04:00:00Z,27.8838,-97.5332,0.0,18.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T05:00:00Z,27.8838,-97.5332,0.0,18.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T07:00:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T07:30:00Z,27.8838,-97.5332,0.0,17.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T08:00:00Z,27.8838,-97.5332,0.0,17.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T08:30:00Z,27.8838,-97.5332,0.0,16.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T11:00:00Z,27.8838,-97.5332,0.0,14.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T11:30:00Z,27.8838,-97.5332,0.0,14.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T12:30:00Z,27.8838,-97.5332,0.0,14.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T13:00:00Z,27.8838,-97.5332,0.0,13.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T13:30:00Z,27.8838,-97.5332,0.0,13.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T14:00:00Z,27.8838,-97.5332,0.0,13.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T14:30:00Z,27.8838,-97.5332,0.0,13.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T16:00:00Z,27.8838,-97.5332,0.0,14.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T17:00:00Z,27.8838,-97.5332,0.0,14.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T17:30:00Z,27.8838,-97.5332,0.0,15.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T18:30:00Z,27.8838,-97.5332,0.0,15.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T19:00:00Z,27.8838,-97.5332,0.0,15.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T19:30:00Z,27.8838,-97.5332,0.0,16.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T20:00:00Z,27.8838,-97.5332,0.0,16.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T20:30:00Z,27.8838,-97.5332,0.0,15.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T21:00:00Z,27.8838,-97.5332,0.0,16.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T23:00:00Z,27.8838,-97.5332,0.0,16.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-22T23:30:00Z,27.8838,-97.5332,0.0,17.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T01:00:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T01:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T02:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T03:00:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T03:30:00Z,27.8838,-97.5332,0.0,18.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T05:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T06:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T07:30:00Z,27.8838,-97.5332,0.0,18.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T09:30:00Z,27.8838,-97.5332,0.0,18.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T10:00:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T10:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T11:00:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T12:00:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T12:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T13:30:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T14:00:00Z,27.8838,-97.5332,0.0,17.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T14:30:00Z,27.8838,-97.5332,0.0,17.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T16:30:00Z,27.8838,-97.5332,0.0,18.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T17:30:00Z,27.8838,-97.5332,0.0,18.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T18:30:00Z,27.8838,-97.5332,0.0,19.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T19:00:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T19:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T20:00:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T20:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T21:00:00Z,27.8838,-97.5332,0.0,20.3,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T21:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-23T22:00:00Z,27.8838,-97.5332,0.0,20.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T00:00:00Z,27.8838,-97.5332,0.0,20.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T00:30:00Z,27.8838,-97.5332,0.0,20.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T03:00:00Z,27.8838,-97.5332,0.0,20.2,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T08:00:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T09:00:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T10:30:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T11:00:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T11:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T13:30:00Z,27.8838,-97.5332,0.0,19.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T15:00:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T16:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T17:00:00Z,27.8838,-97.5332,0.0,20.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T17:30:00Z,27.8838,-97.5332,0.0,20.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T19:30:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T20:30:00Z,27.8838,-97.5332,0.0,22.0,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T21:00:00Z,27.8838,-97.5332,0.0,21.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T21:30:00Z,27.8838,-97.5332,0.0,21.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-24T22:30:00Z,27.8838,-97.5332,0.0,21.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-25T00:00:00Z,27.8838,-97.5332,0.0,21.8,2 
TCOON,ioos:station:TCOON:043:1,2014-02-25T02:00:00Z,27.8838,-97.5332,0.0,21.6,2 
TCOON,ioos:station:TCOON:043:1,2014-02-25T02:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2014-02-25T03:00:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2014-02-25T04:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2014-02-25T05:00:00Z,27.8838,-97.5332,0.0,20.7,2 
TCOON,ioos:station:TCOON:043:1,2014-02-25T06:00:00Z,27.8838,-97.5332,0.0,20.5,2 