owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T00:00:00Z,30.4367,-88.0117,14.2,4.2,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T00:30:00Z,30.4367,-88.0117,14.2,3.7,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T01:00:00Z,30.4367,-88.0117,14.2,3.5,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T01:30:00Z,30.4367,-88.0117,14.2,3.8,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T02:00:00Z,30.4367,-88.0117,14.2,3.8,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T02:30:00Z,30.4367,-88.0117,14.2,3.9,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T03:00:00Z,30.4367,-88.0117,14.2,3.7,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T03:30:00Z,30.4367,-88.0117,14.2,3.2,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T04:00:00Z,30.4367,-88.0117,14.2,3.3,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T04:30:00Z,30.4367,-88.0117,14.2,2.6,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T05:00:00Z,30.4367,-88.0117,14.2,2.0,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T05:30:00Z,30.4367,-88.0117,14.2,1.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T06:00:00Z,30.4367,-88.0117,14.2,99.0,14.0,99.0,'11144222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T06:30:00Z,30.4367,-88.0117,14.2,4.5,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T07:00:00Z,30.4367,-88.0117,14.2,4.2,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T07:30:00Z,30.4367,-88.0117,14.2,3.4,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T08:00:00Z,30.4367,-88.0117,14.2,3.5,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T08:30:00Z,30.4367,-88.0117,14.2,3.9,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T09:00:00Z,30.4367,-88.0117,14.2,4.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T09:30:00Z,30.4367,-88.0117,14.2,3.4,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T10:00:00Z,30.4367,-88.0117,14.2,2.4,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T10:30:00Z,30.4367,-88.0117,14.2,2.3,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T11:00:00Z,30.4367,-88.0117,14.2,1.8,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T11:30:00Z,30.4367,-88.0117,14.2,2.1,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T12:00:00Z,30.4367,-88.0117,14.2,2.4,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T12:30:00Z,30.4367,-88.0117,14.2,2.6,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T13:00:00Z,30.4367,-88.0117,14.2,2.4,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T13:30:00Z,30.4367,-88.0117,14.2,1.8,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T14:00:00Z,30.4367,-88.0117,14.2,1.7,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T14:30:00Z,30.4367,-88.0117,14.2,2.0,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T15:00:00Z,30.4367,-88.0117,14.2,1.1,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T15:30:00Z,30.4367,-88.0117,14.2,2.3,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T16:00:00Z,30.4367,-88.0117,14.2,3.3,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T16:30:00Z,30.4367,-88.0117,14.2,1.0,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T17:00:00Z,30.4367,-88.0117,14.2,0.3,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T17:30:00Z,30.4367,-88.0117,14.2,2.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T18:00:00Z,30.4367,-88.0117,14.2,2.2,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T18:30:00Z,30.4367,-88.0117,14.2,2.0,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T19:00:00Z,30.4367,-88.0117,14.2,2.6,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T19:30:00Z,30.4367,-88.0117,14.2,2.9,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T20:00:00Z,30.4367,-88.0117,14.2,2.8,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T20:30:00Z,30.4367,-88.0117,14.2,5.3,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T21:00:00Z,30.4367,-88.0117,14.2,6.0,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T21:30:00Z,30.4367,-88.0117,14.2,6.2,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T22:00:00Z,30.4367,-88.0117,14.2,6.6,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T22:30:00Z,30.4367,-88.0117,14.2,6.3,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T23:00:00Z,30.4367,-88.0117,14.2,5.9,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-01T23:30:00Z,30.4367,-88.0117,14.2,5.1,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T00:00:00Z,30.4367,-88.0117,14.2,5.5,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T00:30:00Z,30.4367,-88.0117,14.2,5.6,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T01:00:00Z,30.4367,-88.0117,14.2,4.2,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T01:30:00Z,30.4367,-88.0117,14.2,3.9,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T02:00:00Z,30.4367,-88.0117,14.2,3.9,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T02:30:00Z,30.4367,-88.0117,14.2,4.0,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T03:00:00Z,30.4367,-88.0117,14.2,3.4,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T03:30:00Z,30.4367,-88.0117,14.2,3.3,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T04:00:00Z,30.4367,-88.0117,14.2,2.6,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T05:00:00Z,30.4367,-88.0117,14.2,1.9,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T05:30:00Z,30.4367,-88.0117,14.2,1.8,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T06:00:00Z,30.4367,-88.0117,14.2,4.5,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T06:30:00Z,30.4367,-88.0117,14.2,1.8,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T07:00:00Z,30.4367,-88.0117,14.2,1.8,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T07:30:00Z,30.4367,-88.0117,14.2,2.0,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T08:00:00Z,30.4367,-88.0117,14.2,1.8,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T08:30:00Z,30.4367,-88.0117,14.2,2.5,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T09:00:00Z,30.4367,-88.0117,14.2,4.0,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T09:30:00Z,30.4367,-88.0117,14.2,4.0,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T10:00:00Z,30.4367,-88.0117,14.2,3.2,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T10:30:00Z,30.4367,-88.0117,14.2,3.5,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T11:00:00Z,30.4367,-88.0117,14.2,2.4,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T11:30:00Z,30.4367,-88.0117,14.2,3.6,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T12:00:00Z,30.4367,-88.0117,14.2,4.3,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T12:30:00Z,30.4367,-88.0117,14.2,3.5,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T13:00:00Z,30.4367,-88.0117,14.2,3.5,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T13:30:00Z,30.4367,-88.0117,14.2,3.5,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T14:00:00Z,30.4367,-88.0117,14.2,3.5,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T14:30:00Z,30.4367,-88.0117,14.2,2.5,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T15:00:00Z,30.4367,-88.0117,14.2,3.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T15:30:00Z,30.4367,-88.0117,14.2,2.9,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T16:00:00Z,30.4367,-88.0117,14.2,2.9,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T16:30:00Z,30.4367,-88.0117,14.2,1.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T17:00:00Z,30.4367,-88.0117,14.2,2.1,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T17:30:00Z,30.4367,-88.0117,14.2,1.4,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T18:00:00Z,30.4367,-88.0117,14.2,1.5,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T18:30:00Z,30.4367,-88.0117,14.2,3.6,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T19:00:00Z,30.4367,-88.0117,14.2,3.9,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T19:30:00Z,30.4367,-88.0117,14.2,4.2,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T20:00:00Z,30.4367,-88.0117,14.2,5.0,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T20:30:00Z,30.4367,-88.0117,14.2,4.8,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T21:00:00Z,30.4367,-88.0117,14.2,5.4,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T21:30:00Z,30.4367,-88.0117,14.2,5.2,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T22:00:00Z,30.4367,-88.0117,14.2,5.4,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T22:30:00Z,30.4367,-88.0117,14.2,4.8,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T23:00:00Z,30.4367,-88.0117,14.2,4.8,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-02T23:30:00Z,30.4367,-88.0117,14.2,3.9,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T00:00:00Z,30.4367,-88.0117,14.2,3.3,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T00:30:00Z,30.4367,-88.0117,14.2,3.3,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T01:00:00Z,30.4367,-88.0117,14.2,3.6,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T01:30:00Z,30.4367,-88.0117,14.2,2.0,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T02:00:00Z,30.4367,-88.0117,14.2,2.6,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T02:30:00Z,30.4367,-88.0117,14.2,4.1,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T03:00:00Z,30.4367,-88.0117,14.2,3.5,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T03:30:00Z,30.4367,-88.0117,14.2,2.8,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T04:00:00Z,30.4367,-88.0117,14.2,1.5,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T04:30:00Z,30.4367,-88.0117,14.2,2.0,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T05:00:00Z,30.4367,-88.0117,14.2,1.8,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T05:30:00Z,30.4367,-88.0117,14.2,2.5,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T06:00:00Z,30.4367,-88.0117,14.2,1.8,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T06:30:00Z,30.4367,-88.0117,14.2,2.5,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T07:00:00Z,30.4367,-88.0117,14.2,2.0,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T07:30:00Z,30.4367,-88.0117,14.2,2.4,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T08:00:00Z,30.4367,-88.0117,14.2,2.1,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T08:30:00Z,30.4367,-88.0117,14.2,2.6,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T09:00:00Z,30.4367,-88.0117,14.2,2.8,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T09:30:00Z,30.4367,-88.0117,14.2,3.3,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T10:00:00Z,30.4367,-88.0117,14.2,3.4,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T10:30:00Z,30.4367,-88.0117,14.2,3.6,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T11:00:00Z,30.4367,-88.0117,14.2,3.0,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T11:30:00Z,30.4367,-88.0117,14.2,2.7,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T12:00:00Z,30.4367,-88.0117,14.2,1.6,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T12:30:00Z,30.4367,-88.0117,14.2,0.4,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T13:00:00Z,30.4367,-88.0117,14.2,0.9,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T13:30:00Z,30.4367,-88.0117,14.2,1.3,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T14:00:00Z,30.4367,-88.0117,14.2,0.6,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T14:30:00Z,30.4367,-88.0117,14.2,0.4,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T15:00:00Z,30.4367,-88.0117,14.2,1.0,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T15:30:00Z,30.4367,-88.0117,14.2,0.9,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T16:00:00Z,30.4367,-88.0117,14.2,0.9,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T16:30:00Z,30.4367,-88.0117,14.2,1.6,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T17:00:00Z,30.4367,-88.0117,14.2,3.1,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T17:30:00Z,30.4367,-88.0117,14.2,3.6,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T18:00:00Z,30.4367,-88.0117,14.2,4.2,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T18:30:00Z,30.4367,-88.0117,14.2,4.8,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T19:00:00Z,30.4367,-88.0117,14.2,5.7,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T19:30:00Z,30.4367,-88.0117,14.2,5.6,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T20:00:00Z,30.4367,-88.0117,14.2,4.7,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T20:30:00Z,30.4367,-88.0117,14.2,4.5,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T21:00:00Z,30.4367,-88.0117,14.2,5.2,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T21:30:00Z,30.4367,-88.0117,14.2,5.0,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T22:00:00Z,30.4367,-88.0117,14.2,5.2,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T22:30:00Z,30.4367,-88.0117,14.2,5.1,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T23:00:00Z,30.4367,-88.0117,14.2,4.6,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-03T23:30:00Z,30.4367,-88.0117,14.2,4.0,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T00:00:00Z,30.4367,-88.0117,14.2,4.1,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T00:30:00Z,30.4367,-88.0117,14.2,4.5,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T01:00:00Z,30.4367,-88.0117,14.2,5.1,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T01:30:00Z,30.4367,-88.0117,14.2,4.5,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T02:00:00Z,30.4367,-88.0117,14.2,4.0,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T02:30:00Z,30.4367,-88.0117,14.2,4.0,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T03:00:00Z,30.4367,-88.0117,14.2,3.4,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T03:30:00Z,30.4367,-88.0117,14.2,2.4,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T04:00:00Z,30.4367,-88.0117,14.2,2.4,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T04:30:00Z,30.4367,-88.0117,14.2,1.9,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T05:00:00Z,30.4367,-88.0117,14.2,2.1,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T05:30:00Z,30.4367,-88.0117,14.2,2.1,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T06:00:00Z,30.4367,-88.0117,14.2,2.5,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T06:30:00Z,30.4367,-88.0117,14.2,2.8,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T07:00:00Z,30.4367,-88.0117,14.2,2.6,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T07:30:00Z,30.4367,-88.0117,14.2,3.4,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T08:00:00Z,30.4367,-88.0117,14.2,3.5,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T08:30:00Z,30.4367,-88.0117,14.2,3.8,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T09:00:00Z,30.4367,-88.0117,14.2,3.2,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T09:30:00Z,30.4367,-88.0117,14.2,2.4,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T10:00:00Z,30.4367,-88.0117,14.2,2.4,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T10:30:00Z,30.4367,-88.0117,14.2,3.0,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T11:00:00Z,30.4367,-88.0117,14.2,4.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T11:30:00Z,30.4367,-88.0117,14.2,3.5,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T12:00:00Z,30.4367,-88.0117,14.2,3.4,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T12:30:00Z,30.4367,-88.0117,14.2,3.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T13:00:00Z,30.4367,-88.0117,14.2,4.2,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T13:30:00Z,30.4367,-88.0117,14.2,6.4,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T14:00:00Z,30.4367,-88.0117,14.2,5.8,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T14:30:00Z,30.4367,-88.0117,14.2,5.0,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T15:00:00Z,30.4367,-88.0117,14.2,4.0,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T15:30:00Z,30.4367,-88.0117,14.2,3.4,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T16:00:00Z,30.4367,-88.0117,14.2,2.9,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T16:30:00Z,30.4367,-88.0117,14.2,2.9,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T17:00:00Z,30.4367,-88.0117,14.2,3.4,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T17:30:00Z,30.4367,-88.0117,14.2,3.4,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T18:00:00Z,30.4367,-88.0117,14.2,2.3,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T18:30:00Z,30.4367,-88.0117,14.2,2.4,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T19:00:00Z,30.4367,-88.0117,14.2,2.6,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T19:30:00Z,30.4367,-88.0117,14.2,3.6,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T20:00:00Z,30.4367,-88.0117,14.2,3.5,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T20:30:00Z,30.4367,-88.0117,14.2,3.9,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T21:00:00Z,30.4367,-88.0117,14.2,4.7,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T21:30:00Z,30.4367,-88.0117,14.2,5.6,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T22:00:00Z,30.4367,-88.0117,14.2,5.9,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T22:30:00Z,30.4367,-88.0117,14.2,6.6,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T23:00:00Z,30.4367,-88.0117,14.2,5.9,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-04T23:30:00Z,30.4367,-88.0117,14.2,5.2,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T00:00:00Z,30.4367,-88.0117,14.2,5.4,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T00:30:00Z,30.4367,-88.0117,14.2,5.0,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T01:00:00Z,30.4367,-88.0117,14.2,4.2,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T01:30:00Z,30.4367,-88.0117,14.2,4.2,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T02:00:00Z,30.4367,-88.0117,14.2,3.3,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T02:30:00Z,30.4367,-88.0117,14.2,3.2,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T03:00:00Z,30.4367,-88.0117,14.2,2.9,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T03:30:00Z,30.4367,-88.0117,14.2,2.6,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T04:00:00Z,30.4367,-88.0117,14.2,2.0,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T04:30:00Z,30.4367,-88.0117,14.2,1.3,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-10-05T05:00:00Z,30.4367,-88.0117,14.2,1.2,279.0,99.0,'11111222,11111222,11144222' 