owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T00:59:00Z,27.9320,-82.6475,757.05,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T01:59:00Z,27.9320,-82.6475,757.4033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T02:59:00Z,27.9320,-82.6475,757.6533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T03:59:00Z,27.9320,-82.6475,757.6383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T04:59:00Z,27.9320,-82.6475,757.3483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T05:59:00Z,27.9320,-82.6475,757.0566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T06:59:00Z,27.9320,-82.6475,756.6066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T07:59:00Z,27.9320,-82.6475,756.125,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T08:59:00Z,27.9320,-82.6475,756.045,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T09:59:00Z,27.9320,-82.6475,755.905,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T10:59:00Z,27.9320,-82.6475,755.975,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T11:59:00Z,27.9320,-82.6475,756.1416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T12:59:00Z,27.9320,-82.6475,756.0666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T13:59:00Z,27.9320,-82.6475,756.3083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T14:59:00Z,27.9320,-82.6475,756.7499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T15:59:00Z,27.9320,-82.6475,756.8033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T16:59:00Z,27.9320,-82.6475,756.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T17:59:00Z,27.9320,-82.6475,756.3566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T18:59:00Z,27.9320,-82.6475,755.8066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T19:59:00Z,27.9320,-82.6475,755.2582,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T20:59:00Z,27.9320,-82.6475,755.21,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T21:59:00Z,27.9320,-82.6475,755.1583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T22:59:00Z,27.9320,-82.6475,755.5033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-01T23:59:00Z,27.9320,-82.6475,755.8766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T00:59:00Z,27.9320,-82.6475,756.2166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T01:59:00Z,27.9320,-82.6475,756.5583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T02:59:00Z,27.9320,-82.6475,756.7867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T03:59:00Z,27.9320,-82.6475,756.8967,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T04:59:00Z,27.9320,-82.6475,756.9583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T05:59:00Z,27.9320,-82.6475,756.8333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T06:59:00Z,27.9320,-82.6475,756.7633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T07:59:00Z,27.9320,-82.6475,756.7383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T08:59:00Z,27.9320,-82.6475,756.8983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T09:59:00Z,27.9320,-82.6475,757.09,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T10:59:00Z,27.9320,-82.6475,757.3966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T11:59:00Z,27.9320,-82.6475,757.9766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T12:59:00Z,27.9320,-82.6475,758.4783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T13:59:00Z,27.9320,-82.6475,759.1783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T14:59:00Z,27.9320,-82.6475,759.615,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T15:59:00Z,27.9320,-82.6475,759.9567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T16:59:00Z,27.9320,-82.6475,759.9383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T17:59:00Z,27.9320,-82.6475,759.735,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T18:59:00Z,27.9320,-82.6475,759.3766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T19:59:00Z,27.9320,-82.6475,759.2916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T20:59:00Z,27.9320,-82.6475,759.1766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T21:59:00Z,27.9320,-82.6475,759.4466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T22:59:00Z,27.9320,-82.6475,759.775,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-02T23:59:00Z,27.9320,-82.6475,760.4483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T00:59:00Z,27.9320,-82.6475,760.905,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T01:59:00Z,27.9320,-82.6475,761.6166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T02:59:00Z,27.9320,-82.6475,762.2716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T03:59:00Z,27.9320,-82.6475,762.5067,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T04:59:00Z,27.9320,-82.6475,762.36,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T05:59:00Z,27.9320,-82.6475,762.3317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T06:59:00Z,27.9320,-82.6475,762.3549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T07:59:00Z,27.9320,-82.6475,762.285,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T08:59:00Z,27.9320,-82.6475,762.5599,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T09:59:00Z,27.9320,-82.6475,762.8183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T10:59:00Z,27.9320,-82.6475,763.2549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T11:59:00Z,27.9320,-82.6475,763.39,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T12:59:00Z,27.9320,-82.6475,763.7599,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T13:59:00Z,27.9320,-82.6475,764.4766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T14:59:00Z,27.9320,-82.6475,764.7667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T15:59:00Z,27.9320,-82.6475,764.8016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T16:59:00Z,27.9320,-82.6475,764.565,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T17:59:00Z,27.9320,-82.6475,764.7333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T18:59:00Z,27.9320,-82.6475,764.4667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T19:59:00Z,27.9320,-82.6475,764.3167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T20:59:00Z,27.9320,-82.6475,764.57,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T21:59:00Z,27.9320,-82.6475,764.5933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T22:59:00Z,27.9320,-82.6475,764.4766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-03T23:59:00Z,27.9320,-82.6475,764.6416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T00:59:00Z,27.9320,-82.6475,765.0333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T01:59:00Z,27.9320,-82.6475,765.1633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T02:59:00Z,27.9320,-82.6475,765.695,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T03:59:00Z,27.9320,-82.6475,765.7933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T04:59:00Z,27.9320,-82.6475,765.7533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T05:59:00Z,27.9320,-82.6475,765.79,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T06:59:00Z,27.9320,-82.6475,765.5266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T07:59:00Z,27.9320,-82.6475,764.97,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T08:59:00Z,27.9320,-82.6475,764.8766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T09:59:00Z,27.9320,-82.6475,765.3533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T10:59:00Z,27.9320,-82.6475,765.8666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T11:59:00Z,27.9320,-82.6475,766.0833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T12:59:00Z,27.9320,-82.6475,766.3666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T13:59:00Z,27.9320,-82.6475,766.5733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T14:59:00Z,27.9320,-82.6475,766.5033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T15:59:00Z,27.9320,-82.6475,766.4799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T16:59:00Z,27.9320,-82.6475,766.3233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T17:59:00Z,27.9320,-82.6475,765.8533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T18:59:00Z,27.9320,-82.6475,765.0099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T19:59:00Z,27.9320,-82.6475,764.1383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T20:59:00Z,27.9320,-82.6475,763.9716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T21:59:00Z,27.9320,-82.6475,765.0183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T22:59:00Z,27.9320,-82.6475,765.2166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-04T23:59:00Z,27.9320,-82.6475,764.84,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T00:59:00Z,27.9320,-82.6475,765.4683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T01:59:00Z,27.9320,-82.6475,765.3383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T02:59:00Z,27.9320,-82.6475,765.6483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T03:59:00Z,27.9320,-82.6475,765.52,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T04:59:00Z,27.9320,-82.6475,764.9816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T05:59:00Z,27.9320,-82.6475,764.61,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T06:59:00Z,27.9320,-82.6475,764.1833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T07:59:00Z,27.9320,-82.6475,763.8783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T08:59:00Z,27.9320,-82.6475,763.7033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T09:59:00Z,27.9320,-82.6475,763.715,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T10:59:00Z,27.9320,-82.6475,763.7617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T11:59:00Z,27.9320,-82.6475,763.7466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T12:59:00Z,27.9320,-82.6475,763.9333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T13:59:00Z,27.9320,-82.6475,764.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T14:59:00Z,27.9320,-82.6475,764.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T15:59:00Z,27.9320,-82.6475,764.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T16:59:00Z,27.9320,-82.6475,763.79,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T17:59:00Z,27.9320,-82.6475,763.2466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-05T18:59:00Z,27.9320,-82.6475,762.3817,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-16T20:59:00Z,27.9320,-82.6475,744.2101,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T13:59:00Z,27.9320,-82.6475,735.7405,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T14:59:00Z,27.9320,-82.6475,753.8832,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T15:59:00Z,27.9320,-82.6475,754.2316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T16:59:00Z,27.9320,-82.6475,754.15,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T17:59:00Z,27.9320,-82.6475,753.4916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T18:59:00Z,27.9320,-82.6475,753.0783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T19:59:00Z,27.9320,-82.6475,753.035,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T20:59:00Z,27.9320,-82.6475,753.0633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T21:59:00Z,27.9320,-82.6475,753.175,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T22:59:00Z,27.9320,-82.6475,753.4299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-27T23:59:00Z,27.9320,-82.6475,753.7966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T00:59:00Z,27.9320,-82.6475,754.22,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T01:59:00Z,27.9320,-82.6475,754.7283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T02:59:00Z,27.9320,-82.6475,754.9266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T03:59:00Z,27.9320,-82.6475,755.0049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T04:59:00Z,27.9320,-82.6475,754.9966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T05:59:00Z,27.9320,-82.6475,754.9617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T06:59:00Z,27.9320,-82.6475,754.77,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T07:59:00Z,27.9320,-82.6475,754.5316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T08:59:00Z,27.9320,-82.6475,754.6183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T09:59:00Z,27.9320,-82.6475,754.7983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T10:59:00Z,27.9320,-82.6475,755.0049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T11:59:00Z,27.9320,-82.6475,755.4883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T12:59:00Z,27.9320,-82.6475,755.9183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T13:59:00Z,27.9320,-82.6475,756.2366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T14:59:00Z,27.9320,-82.6475,756.4783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T15:59:00Z,27.9320,-82.6475,756.45,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T16:59:00Z,27.9320,-82.6475,756.195,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T17:59:00Z,27.9320,-82.6475,755.7366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T18:59:00Z,27.9320,-82.6475,755.265,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T19:59:00Z,27.9320,-82.6475,755.0583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T20:59:00Z,27.9320,-82.6475,755.0833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T21:59:00Z,27.9320,-82.6475,755.2617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T22:59:00Z,27.9320,-82.6475,755.6416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-28T23:59:00Z,27.9320,-82.6475,755.9016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T00:59:00Z,27.9320,-82.6475,756.1833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T01:59:00Z,27.9320,-82.6475,756.5483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T02:59:00Z,27.9320,-82.6475,757.0283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T03:59:00Z,27.9320,-82.6475,757.1416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T04:59:00Z,27.9320,-82.6475,757.3983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T05:59:00Z,27.9320,-82.6475,757.45,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T06:59:00Z,27.9320,-82.6475,757.2783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T07:59:00Z,27.9320,-82.6475,757.0483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T08:59:00Z,27.9320,-82.6475,756.9666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T09:59:00Z,27.9320,-82.6475,757.34,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T10:59:00Z,27.9320,-82.6475,757.69,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T11:59:00Z,27.9320,-82.6475,758.1416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T12:59:00Z,27.9320,-82.6475,758.7999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T13:59:00Z,27.9320,-82.6475,759.3066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T14:59:00Z,27.9320,-82.6475,759.11,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T15:59:00Z,27.9320,-82.6475,759.1016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T16:59:00Z,27.9320,-82.6475,758.92,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T17:59:00Z,27.9320,-82.6475,758.1183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T18:59:00Z,27.9320,-82.6475,757.5933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T19:59:00Z,27.9320,-82.6475,757.2083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T20:59:00Z,27.9320,-82.6475,756.7966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T21:59:00Z,27.9320,-82.6475,756.6849,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T22:59:00Z,27.9320,-82.6475,756.7766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-29T23:59:00Z,27.9320,-82.6475,756.9533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T00:59:00Z,27.9320,-82.6475,757.2733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T01:59:00Z,27.9320,-82.6475,757.62,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T02:59:00Z,27.9320,-82.6475,757.9617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T03:59:00Z,27.9320,-82.6475,758.2433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T04:59:00Z,27.9320,-82.6475,758.2833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T05:59:00Z,27.9320,-82.6475,758.2366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T06:59:00Z,27.9320,-82.6475,758.0783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T07:59:00Z,27.9320,-82.6475,758.1666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T08:59:00Z,27.9320,-82.6475,758.3966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T09:59:00Z,27.9320,-82.6475,758.6533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T10:59:00Z,27.9320,-82.6475,759.0167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T11:59:00Z,27.9320,-82.6475,759.4766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T12:59:00Z,27.9320,-82.6475,759.8099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T13:59:00Z,27.9320,-82.6475,760.2083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T14:59:00Z,27.9320,-82.6475,760.3883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T15:59:00Z,27.9320,-82.6475,760.6266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T16:59:00Z,27.9320,-82.6475,760.46,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T17:59:00Z,27.9320,-82.6475,759.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T18:59:00Z,27.9320,-82.6475,759.735,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T19:59:00Z,27.9320,-82.6475,759.6416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T20:59:00Z,27.9320,-82.6475,759.4799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T21:59:00Z,27.9320,-82.6475,759.2483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T22:59:00Z,27.9320,-82.6475,759.3183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-30T23:59:00Z,27.9320,-82.6475,759.545,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T00:59:00Z,27.9320,-82.6475,759.8466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T01:59:00Z,27.9320,-82.6475,760.3783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T02:59:00Z,27.9320,-82.6475,760.8616,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T03:59:00Z,27.9320,-82.6475,760.9833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T04:59:00Z,27.9320,-82.6475,761.0499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T05:59:00Z,27.9320,-82.6475,761.2167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T06:59:00Z,27.9320,-82.6475,761.3016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T07:59:00Z,27.9320,-82.6475,761.2999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T08:59:00Z,27.9320,-82.6475,761.3333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T09:59:00Z,27.9320,-82.6475,761.5549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T10:59:00Z,27.9320,-82.6475,761.9916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T11:59:00Z,27.9320,-82.6475,762.3367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T12:59:00Z,27.9320,-82.6475,762.92,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T13:59:00Z,27.9320,-82.6475,763.5283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T14:59:00Z,27.9320,-82.6475,763.8016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T15:59:00Z,27.9320,-82.6475,763.83,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T16:59:00Z,27.9320,-82.6475,763.4883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T17:59:00Z,27.9320,-82.6475,762.9349,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T18:59:00Z,27.9320,-82.6475,762.3499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T19:59:00Z,27.9320,-82.6475,762.0533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T20:59:00Z,27.9320,-82.6475,761.8083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T21:59:00Z,27.9320,-82.6475,761.85,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T22:59:00Z,27.9320,-82.6475,761.955,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-10-31T23:59:00Z,27.9320,-82.6475,762.1617,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
