owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T00:15:00Z,28.1323,-97.0344,29.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T01:15:00Z,28.1323,-97.0344,24.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T02:15:00Z,28.1323,-97.0344,35.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T03:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T04:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T05:15:00Z,28.1323,-97.0344,27.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T06:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T07:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T08:15:00Z,28.1323,-97.0344,23.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T09:15:00Z,28.1323,-97.0344,39.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T10:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T11:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T12:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T13:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T14:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T15:15:00Z,28.1323,-97.0344,18.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T16:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T17:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T18:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T19:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T20:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T21:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T22:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T23:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T00:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T01:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T02:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T03:15:00Z,28.1323,-97.0344,23.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T04:15:00Z,28.1323,-97.0344,23.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T05:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T06:15:00Z,28.1323,-97.0344,19.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T07:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T08:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T09:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T10:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T11:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T12:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T13:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T14:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T15:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T16:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T17:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T18:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T19:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T20:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T21:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T22:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T23:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T00:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T01:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T02:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T03:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T04:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T05:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T06:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T07:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T08:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T09:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T10:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T11:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T12:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T13:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T14:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T15:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T16:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T17:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T18:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T19:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T20:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T21:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T22:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T23:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T00:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T01:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T02:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T03:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T04:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T05:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T15:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T16:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T17:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T18:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T19:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T20:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T21:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T22:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T23:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T00:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T01:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T02:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T03:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T04:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T05:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T06:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T07:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T08:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T09:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T10:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T11:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T12:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T13:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T14:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T15:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T16:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T17:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T18:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T19:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T20:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T21:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T22:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T23:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T00:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T01:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T02:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T03:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T04:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T06:15:00Z,28.1323,-97.0344,18.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T07:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T08:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T09:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T10:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T11:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T12:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T13:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T14:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T15:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T16:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T17:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T18:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T19:15:00Z,28.1323,-97.0344,18.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T20:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T21:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T22:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T23:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T00:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T01:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T02:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T03:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T04:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T05:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T06:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T07:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T08:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T09:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T10:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T11:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T12:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T13:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T14:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T15:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T16:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T17:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T18:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T19:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T20:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T21:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T22:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T23:15:00Z,28.1323,-97.0344,25.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T00:15:00Z,28.1323,-97.0344,27.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T01:15:00Z,28.1323,-97.0344,26.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T02:15:00Z,28.1323,-97.0344,63.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T03:15:00Z,28.1323,-97.0344,47.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T04:15:00Z,28.1323,-97.0344,46.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T05:15:00Z,28.1323,-97.0344,47.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T06:15:00Z,28.1323,-97.0344,42.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T07:15:00Z,28.1323,-97.0344,47.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T08:15:00Z,28.1323,-97.0344,49.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T09:15:00Z,28.1323,-97.0344,49.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T10:15:00Z,28.1323,-97.0344,52.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T11:15:00Z,28.1323,-97.0344,61.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T12:15:00Z,28.1323,-97.0344,53.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T13:15:00Z,28.1323,-97.0344,43.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T14:15:00Z,28.1323,-97.0344,33.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T15:15:00Z,28.1323,-97.0344,26.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T16:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T17:15:00Z,28.1323,-97.0344,24.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T18:15:00Z,28.1323,-97.0344,27.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T19:15:00Z,28.1323,-97.0344,31.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T20:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T21:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T22:15:00Z,28.1323,-97.0344,29.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T23:15:00Z,28.1323,-97.0344,29.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T00:15:00Z,28.1323,-97.0344,25.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T01:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T02:15:00Z,28.1323,-97.0344,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T03:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T04:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T05:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T06:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T07:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T08:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T09:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T10:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T11:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T12:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T13:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T14:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T15:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T16:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T17:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T18:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T19:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T20:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T21:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T22:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T23:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T00:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T01:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T02:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T03:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T04:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T05:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T06:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T07:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T08:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T09:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T10:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T11:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T12:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T13:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T14:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T15:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T16:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T17:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T18:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T19:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T20:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T21:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T22:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T23:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T00:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T01:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T02:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T03:15:00Z,28.1323,-97.0344,35.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T04:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T05:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T06:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T07:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T08:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T09:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T10:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T11:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T12:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T13:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T14:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T15:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T16:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T17:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T18:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T19:15:00Z,28.1323,-97.0344,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T20:15:00Z,28.1323,-97.0344,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T21:15:00Z,28.1323,-97.0344,3.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T22:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T23:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-12T00:15:00Z,28.1323,-97.0344,33.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-12T01:15:00Z,28.1323,-97.0344,69.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-12T02:15:00Z,28.1323,-97.0344,68.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-12T03:15:00Z,28.1323,-97.0344,62.0,11131222 