owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2012-10-02T16:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-02T17:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-03T05:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-03T06:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-03T07:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-03T08:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-03T09:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-03T19:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-03T22:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T03:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T05:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T06:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T07:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T08:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T09:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T10:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T11:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-04T12:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-05T03:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-05T06:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-12T21:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-12T22:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-13T06:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-13T19:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T00:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T03:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T04:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T05:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T06:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T07:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T08:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T09:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T10:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T11:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T12:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T16:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-14T23:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-15T02:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-15T04:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-15T05:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-15T08:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-15T12:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-15T15:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-15T20:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T00:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T09:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T10:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T11:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T14:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T15:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T16:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T17:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T18:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T19:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T20:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T21:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T22:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-16T23:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T00:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T01:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T02:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T03:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T04:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T05:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T06:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T07:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T08:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T09:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T10:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T11:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T12:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T13:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T14:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T15:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T16:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T17:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T18:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T19:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T20:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T21:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T22:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-17T23:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T00:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T01:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T02:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T03:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T04:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T05:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T06:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T07:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T08:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T09:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T10:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T11:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T12:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T13:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T14:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T15:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T16:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T17:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T18:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T19:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T20:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T21:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T22:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-18T23:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T00:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T01:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T02:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T03:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T04:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T05:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T06:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T07:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T08:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T09:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T10:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T11:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T12:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T13:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T14:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T15:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T16:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T17:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T18:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T19:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T20:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T21:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T22:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-19T23:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T00:59:00Z,27.3338,-82.5794,3.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T01:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T02:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T03:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T04:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T05:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T06:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T07:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T08:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T09:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T10:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T11:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T12:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T13:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T14:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T15:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T18:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T20:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-20T22:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-21T06:59:00Z,27.3338,-82.5794,2.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-21T10:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-21T16:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-21T23:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T02:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T03:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T09:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T15:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T17:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T18:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T19:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T20:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-22T23:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-23T01:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-23T04:59:00Z,27.3338,-82.5794,2.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-23T05:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-23T06:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-23T08:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-23T09:59:00Z,27.3338,-82.5794,2.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-23T21:59:00Z,27.3338,-82.5794,3.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-24T00:59:00Z,27.3338,-82.5794,2.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-24T03:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-24T04:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-24T12:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-24T16:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T02:59:00Z,27.3338,-82.5794,3.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T03:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T04:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T05:59:00Z,27.3338,-82.5794,3.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T06:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T08:59:00Z,27.3338,-82.5794,3.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T10:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T11:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T13:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T16:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T17:59:00Z,27.3338,-82.5794,3.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T20:59:00Z,27.3338,-82.5794,4.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-25T23:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T02:59:00Z,27.3338,-82.5794,4.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T06:59:00Z,27.3338,-82.5794,4.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T07:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T09:59:00Z,27.3338,-82.5794,4.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T10:59:00Z,27.3338,-82.5794,5.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T15:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T16:59:00Z,27.3338,-82.5794,4.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T17:59:00Z,27.3338,-82.5794,4.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T18:59:00Z,27.3338,-82.5794,4.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T19:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T20:59:00Z,27.3338,-82.5794,5.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-26T23:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T00:59:00Z,27.3338,-82.5794,6.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T01:59:00Z,27.3338,-82.5794,5.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T05:59:00Z,27.3338,-82.5794,6.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T09:59:00Z,27.3338,-82.5794,7.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T10:59:00Z,27.3338,-82.5794,7.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T11:59:00Z,27.3338,-82.5794,7.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T12:59:00Z,27.3338,-82.5794,7.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T13:59:00Z,27.3338,-82.5794,9.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T14:59:00Z,27.3338,-82.5794,10.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T15:59:00Z,27.3338,-82.5794,9.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T16:59:00Z,27.3338,-82.5794,9.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T17:59:00Z,27.3338,-82.5794,8.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T18:59:00Z,27.3338,-82.5794,10.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T19:59:00Z,27.3338,-82.5794,11.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T20:59:00Z,27.3338,-82.5794,9.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T21:59:00Z,27.3338,-82.5794,12.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T22:59:00Z,27.3338,-82.5794,9.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-27T23:59:00Z,27.3338,-82.5794,9.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T00:59:00Z,27.3338,-82.5794,8.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T01:59:00Z,27.3338,-82.5794,9.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T02:59:00Z,27.3338,-82.5794,8.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T03:59:00Z,27.3338,-82.5794,9.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T04:59:00Z,27.3338,-82.5794,8.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T05:59:00Z,27.3338,-82.5794,8.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T06:59:00Z,27.3338,-82.5794,8.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T07:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T08:59:00Z,27.3338,-82.5794,13.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T09:59:00Z,27.3338,-82.5794,12.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T10:59:00Z,27.3338,-82.5794,13.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T11:59:00Z,27.3338,-82.5794,10.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T12:59:00Z,27.3338,-82.5794,9.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T13:59:00Z,27.3338,-82.5794,9.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T14:59:00Z,27.3338,-82.5794,9.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T15:59:00Z,27.3338,-82.5794,12.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T16:59:00Z,27.3338,-82.5794,10.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T17:59:00Z,27.3338,-82.5794,11.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T18:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T19:59:00Z,27.3338,-82.5794,12.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T20:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T21:59:00Z,27.3338,-82.5794,9.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T22:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-28T23:59:00Z,27.3338,-82.5794,9.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T00:59:00Z,27.3338,-82.5794,9.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T01:59:00Z,27.3338,-82.5794,11.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T02:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T03:59:00Z,27.3338,-82.5794,10.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T04:59:00Z,27.3338,-82.5794,9.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T05:59:00Z,27.3338,-82.5794,11.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T06:59:00Z,27.3338,-82.5794,13.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T07:59:00Z,27.3338,-82.5794,12.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T08:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T09:59:00Z,27.3338,-82.5794,10.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T10:59:00Z,27.3338,-82.5794,10.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T11:59:00Z,27.3338,-82.5794,9.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T12:59:00Z,27.3338,-82.5794,9.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T13:59:00Z,27.3338,-82.5794,9.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T14:59:00Z,27.3338,-82.5794,8.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T15:59:00Z,27.3338,-82.5794,12.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T16:59:00Z,27.3338,-82.5794,18.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T17:59:00Z,27.3338,-82.5794,19.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T18:59:00Z,27.3338,-82.5794,15.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T19:59:00Z,27.3338,-82.5794,12.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T20:59:00Z,27.3338,-82.5794,11.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T21:59:00Z,27.3338,-82.5794,11.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T22:59:00Z,27.3338,-82.5794,12.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-29T23:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T00:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T01:59:00Z,27.3338,-82.5794,11.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T02:59:00Z,27.3338,-82.5794,11.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T03:59:00Z,27.3338,-82.5794,12.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T04:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T05:59:00Z,27.3338,-82.5794,11.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T06:59:00Z,27.3338,-82.5794,11.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T07:59:00Z,27.3338,-82.5794,11.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T08:59:00Z,27.3338,-82.5794,10.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T09:59:00Z,27.3338,-82.5794,11.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T10:59:00Z,27.3338,-82.5794,10.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T11:59:00Z,27.3338,-82.5794,10.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T12:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T13:59:00Z,27.3338,-82.5794,9.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T14:59:00Z,27.3338,-82.5794,9.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T15:59:00Z,27.3338,-82.5794,12.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T16:59:00Z,27.3338,-82.5794,14.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T17:59:00Z,27.3338,-82.5794,14.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T18:59:00Z,27.3338,-82.5794,12.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T19:59:00Z,27.3338,-82.5794,12.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T20:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T21:59:00Z,27.3338,-82.5794,10.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T22:59:00Z,27.3338,-82.5794,10.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-30T23:59:00Z,27.3338,-82.5794,10.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T00:59:00Z,27.3338,-82.5794,10.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T01:59:00Z,27.3338,-82.5794,12.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T02:59:00Z,27.3338,-82.5794,10.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T03:59:00Z,27.3338,-82.5794,10.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T04:59:00Z,27.3338,-82.5794,10.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T05:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T06:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T07:59:00Z,27.3338,-82.5794,10.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-10-31T08:59:00Z,27.3338,-82.5794,11.1,1111122 