owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-02-01T00:00:00Z,27.8966,-93.5973,4.0,7.574463677,128.8373412,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T00:30:00Z,27.8966,-93.5973,4.0,7.700162336,127.2422768,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T01:00:00Z,27.8966,-93.5973,4.0,7.812073988,128.1905128,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T01:30:00Z,27.8966,-93.5973,4.0,7.813533132,129.026606,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T02:00:00Z,27.8966,-93.5973,4.0,7.587522652,130.0282738,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T02:30:00Z,27.8966,-93.5973,4.0,7.304580755,134.6120646,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T03:00:00Z,27.8966,-93.5973,4.0,7.783938592,140.892161,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T03:30:00Z,27.8966,-93.5973,4.0,7.705803008,138.2617976,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T04:00:00Z,27.8966,-93.5973,4.0,8.235047055,144.6890796,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T04:30:00Z,27.8966,-93.5973,4.0,8.723359445,144.1419345,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T05:00:00Z,27.8966,-93.5973,4.0,8.517617038,149.9133143,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T05:30:00Z,27.8966,-93.5973,4.0,9.54585774,148.6247789,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T06:00:00Z,27.8966,-93.5973,4.0,8.985415961,150.7536779,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T06:30:00Z,27.8966,-93.5973,4.0,9.334586225,152.5018819,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T07:00:00Z,27.8966,-93.5973,4.0,8.490606574,152.0468738,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T07:30:00Z,27.8966,-93.5973,4.0,8.726385277,154.4042506,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T08:00:00Z,27.8966,-93.5973,4.0,8.452721455,159.356945,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T08:30:00Z,27.8966,-93.5973,4.0,8.706715799,162.4185368,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T09:00:00Z,27.8966,-93.5973,4.0,9.119610737,162.9760466,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T09:30:00Z,27.8966,-93.5973,4.0,8.919736543,159.5945755,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T10:00:00Z,27.8966,-93.5973,4.0,8.364239356,161.4569955,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T10:30:00Z,27.8966,-93.5973,4.0,7.828626955,164.6680999,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T11:00:00Z,27.8966,-93.5973,4.0,7.228727412,159.9358899,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T11:30:00Z,27.8966,-93.5973,4.0,9.457018558,159.1889374,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T12:00:00Z,27.8966,-93.5973,4.0,8.686276533,160.1467659,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T12:30:00Z,27.8966,-93.5973,4.0,8.788520922,157.169772,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T13:00:00Z,27.8966,-93.5973,4.0,8.77171021,160.1399229,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T13:30:00Z,27.8966,-93.5973,4.0,9.098054737,160.0117703,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T14:00:00Z,27.8966,-93.5973,4.0,8.901825655,161.6670731,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T14:30:00Z,27.8966,-93.5973,4.0,7.874134873,161.7954065,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T15:00:00Z,27.8966,-93.5973,4.0,7.714641923,156.226299,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T15:30:00Z,27.8966,-93.5973,4.0,7.766208856,157.5960506,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T16:00:00Z,27.8966,-93.5973,4.0,7.127138276,157.8256443,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T16:30:00Z,27.8966,-93.5973,4.0,6.935769604,157.9840902,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T17:00:00Z,27.8966,-93.5973,4.0,6.293369527,146.8657372,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T17:30:00Z,27.8966,-93.5973,4.0,7.029260274,150.7002474,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T18:00:00Z,27.8966,-93.5973,4.0,6.696924667,157.3409114,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T18:30:00Z,27.8966,-93.5973,4.0,7.477573136,153.812161,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T19:00:00Z,27.8966,-93.5973,4.0,7.645573883,155.916034,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T19:30:00Z,27.8966,-93.5973,4.0,7.789460829,151.7244299,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T20:00:00Z,27.8966,-93.5973,4.0,7.893605007,152.9483013,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T20:30:00Z,27.8966,-93.5973,4.0,7.808008709,150.1188724,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T21:00:00Z,27.8966,-93.5973,4.0,8.578403115,149.2197985,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T21:30:00Z,27.8966,-93.5973,4.0,7.963347286,145.5918187,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T22:00:00Z,27.8966,-93.5973,4.0,7.534009557,143.0391398,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T22:30:00Z,27.8966,-93.5973,4.0,8.064521065,145.0490146,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T23:00:00Z,27.8966,-93.5973,4.0,7.716812814,143.9620037,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-01T23:30:00Z,27.8966,-93.5973,4.0,7.191564503,137.5926395,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T00:00:00Z,27.8966,-93.5973,4.0,7.234638899,139.4849112,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T00:30:00Z,27.8966,-93.5973,4.0,6.996034591,143.3105734,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T01:00:00Z,27.8966,-93.5973,4.0,6.528284614,136.3036754,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T01:30:00Z,27.8966,-93.5973,4.0,7.242216512,142.6873595,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T02:00:00Z,27.8966,-93.5973,4.0,7.480140373,146.3951985,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T02:30:00Z,27.8966,-93.5973,4.0,6.381222453,147.8045518,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T03:00:00Z,27.8966,-93.5973,4.0,6.36821011,149.7308915,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T03:30:00Z,27.8966,-93.5973,4.0,6.539548914,149.5924855,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T04:00:00Z,27.8966,-93.5973,4.0,7.410242911,151.463867,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T04:30:00Z,27.8966,-93.5973,4.0,6.957154591,156.0879488,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T05:00:00Z,27.8966,-93.5973,4.0,6.426585408,153.0763807,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T05:30:00Z,27.8966,-93.5973,4.0,7.631887054,154.8790615,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T06:00:00Z,27.8966,-93.5973,4.0,7.651542328,157.3227975,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T06:30:00Z,27.8966,-93.5973,4.0,7.424372027,160.0764902,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T07:00:00Z,27.8966,-93.5973,4.0,5.203777474,156.4402379,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T07:30:00Z,27.8966,-93.5973,4.0,6.963476143,155.569932,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T08:00:00Z,27.8966,-93.5973,4.0,4.551856764,159.0169716,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T08:30:00Z,27.8966,-93.5973,4.0,4.967705708,157.5134788,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T09:00:00Z,27.8966,-93.5973,4.0,4.939635614,148.2408046,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T09:30:00Z,27.8966,-93.5973,4.0,4.313386141,138.2895507,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T10:00:00Z,27.8966,-93.5973,4.0,5.323758071,149.7748314,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T10:30:00Z,27.8966,-93.5973,4.0,5.3337604,159.9345525,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T11:00:00Z,27.8966,-93.5973,4.0,5.531808023,162.6462264,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T11:30:00Z,27.8966,-93.5973,4.0,5.131568961,157.1828576,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T12:00:00Z,27.8966,-93.5973,4.0,5.38013011,153.8638591,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T12:30:00Z,27.8966,-93.5973,4.0,4.224795853,142.0182653,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T13:00:00Z,27.8966,-93.5973,4.0,4.518417865,134.9106512,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T13:30:00Z,27.8966,-93.5973,4.0,4.400659042,130.0226111,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T14:00:00Z,27.8966,-93.5973,4.0,4.19839255,129.4913789,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T14:30:00Z,27.8966,-93.5973,4.0,4.398226915,135.1845454,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T15:00:00Z,27.8966,-93.5973,4.0,4.760042017,143.3711356,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T15:30:00Z,27.8966,-93.5973,4.0,5.25023809,143.6760553,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T16:00:00Z,27.8966,-93.5973,4.0,5.394339626,149.9655635,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T16:30:00Z,27.8966,-93.5973,4.0,6.374103859,159.2338006,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T17:00:00Z,27.8966,-93.5973,4.0,6.940929333,153.8413049,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T17:30:00Z,27.8966,-93.5973,4.0,7.076220743,157.1312614,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T18:00:00Z,27.8966,-93.5973,4.0,7.188525579,162.3466751,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T18:30:00Z,27.8966,-93.5973,4.0,7.063200408,163.7205753,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T19:00:00Z,27.8966,-93.5973,4.0,7.108938036,166.4135982,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T19:30:00Z,27.8966,-93.5973,4.0,6.592548824,170.9236857,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T20:00:00Z,27.8966,-93.5973,4.0,6.414873342,171.8448645,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T20:30:00Z,27.8966,-93.5973,4.0,5.646848679,174.4107843,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T21:00:00Z,27.8966,-93.5973,4.0,6.007636807,175.60883,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T21:30:00Z,27.8966,-93.5973,4.0,6.142320408,172.5165392,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T22:00:00Z,27.8966,-93.5973,4.0,5.707766639,184.5220887,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T22:30:00Z,27.8966,-93.5973,4.0,5.269724851,183.4815864,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T23:00:00Z,27.8966,-93.5973,4.0,5.175567602,177.3423594,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-02T23:30:00Z,27.8966,-93.5973,4.0,5.7393815,174.2002305,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T00:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T00:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T01:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T01:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T02:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,13.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T02:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T03:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T03:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T04:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T04:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T05:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T05:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T06:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T06:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T07:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T07:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T08:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T08:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T09:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T09:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T10:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T10:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T11:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T11:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T12:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T12:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T13:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T13:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T14:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T14:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T15:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T15:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T16:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T16:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T17:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T17:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T18:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T18:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T19:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T19:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T20:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T20:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T21:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T21:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T22:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T22:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T23:00:00Z,27.8966,-93.5973,4.0,0.0,0.0,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-03T23:30:00Z,27.8966,-93.5973,4.0,0.0,0.0,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T00:00:00Z,27.8966,-93.5973,4.0,7.17439893,62.43451824,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T00:30:00Z,27.8966,-93.5973,4.0,7.049113419,68.53027803,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T01:00:00Z,27.8966,-93.5973,4.0,7.945476701,84.58318851,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T01:30:00Z,27.8966,-93.5973,4.0,8.457706545,79.64628325,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T02:00:00Z,27.8966,-93.5973,4.0,8.74276844,80.38644463,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T02:30:00Z,27.8966,-93.5973,4.0,8.821893221,78.02732516,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T03:00:00Z,27.8966,-93.5973,4.0,8.400011905,92.79810173,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T03:30:00Z,27.8966,-93.5973,4.0,7.895644369,101.3957153,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T04:00:00Z,27.8966,-93.5973,4.0,8.908002021,106.2991792,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T04:30:00Z,27.8966,-93.5973,4.0,8.605492432,112.3334242,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T05:00:00Z,27.8966,-93.5973,4.0,8.956254798,110.1146543,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T05:30:00Z,27.8966,-93.5973,4.0,8.968890678,115.2796886,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T06:00:00Z,27.8966,-93.5973,4.0,9.555694637,119.9460343,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T06:30:00Z,27.8966,-93.5973,4.0,9.91439862,120.7559744,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T07:00:00Z,27.8966,-93.5973,4.0,9.114433608,124.4052604,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T07:30:00Z,27.8966,-93.5973,4.0,9.572277681,130.2120812,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T08:00:00Z,27.8966,-93.5973,4.0,10.05345712,129.8350867,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T08:30:00Z,27.8966,-93.5973,4.0,10.24008789,134.1298687,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T09:00:00Z,27.8966,-93.5973,4.0,10.54364738,135.6535577,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T09:30:00Z,27.8966,-93.5973,4.0,10.95715748,139.4046825,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T10:00:00Z,27.8966,-93.5973,4.0,11.03849627,138.5995361,12.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T10:30:00Z,27.8966,-93.5973,4.0,10.73718771,140.2903845,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T11:00:00Z,27.8966,-93.5973,4.0,9.828550249,142.5241185,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T11:30:00Z,27.8966,-93.5973,4.0,9.540445482,144.4277092,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T12:00:00Z,27.8966,-93.5973,4.0,10.14408202,152.5258431,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T12:30:00Z,27.8966,-93.5973,4.0,10.01862765,157.7103374,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T13:00:00Z,27.8966,-93.5973,4.0,9.39604172,165.5794711,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T13:30:00Z,27.8966,-93.5973,4.0,8.851316286,163.1212013,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T14:00:00Z,27.8966,-93.5973,4.0,7.5212366,166.3889517,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T14:30:00Z,27.8966,-93.5973,4.0,6.510453133,166.8605053,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T15:00:00Z,27.8966,-93.5973,4.0,6.031260233,160.6339945,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T15:30:00Z,27.8966,-93.5973,4.0,5.752329963,168.162879,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T16:00:00Z,27.8966,-93.5973,4.0,6.855603547,170.9363629,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T16:30:00Z,27.8966,-93.5973,4.0,8.15416458,165.6572444,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T17:00:00Z,27.8966,-93.5973,4.0,6.242379354,168.6363029,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T17:30:00Z,27.8966,-93.5973,4.0,5.195882986,171.5894212,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T18:00:00Z,27.8966,-93.5973,4.0,4.565084884,171.9411254,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T18:30:00Z,27.8966,-93.5973,4.0,4.77850395,162.209901,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T19:00:00Z,27.8966,-93.5973,4.0,5.007763972,172.0804745,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T19:30:00Z,27.8966,-93.5973,4.0,4.787744772,172.8009937,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T20:00:00Z,27.8966,-93.5973,4.0,6.201580444,178.7066576,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T20:30:00Z,27.8966,-93.5973,4.0,6.770118167,179.6616877,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T21:00:00Z,27.8966,-93.5973,4.0,6.874510892,184.8399768,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-02-04T21:30:00Z,27.8966,-93.5973,4.0,8.335034493,189.530316,14.66,'11111222,11111222,11111222' 