owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T16:30:00Z,28.1323,-97.0344,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T17:00:00Z,28.1323,-97.0344,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T17:30:00Z,28.1323,-97.0344,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T18:00:00Z,28.1323,-97.0344,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T18:30:00Z,28.1323,-97.0344,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T19:00:00Z,28.1323,-97.0344,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T19:30:00Z,28.1323,-97.0344,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T20:00:00Z,28.1323,-97.0344,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T21:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T21:30:00Z,28.1323,-97.0344,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T22:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T22:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T23:00:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-26T23:30:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T08:00:00Z,28.1323,-97.0344,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T08:30:00Z,28.1323,-97.0344,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T09:00:00Z,28.1323,-97.0344,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T09:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T10:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T11:00:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T11:30:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T13:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T14:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T15:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T15:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T16:00:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T16:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T17:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T17:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T18:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T18:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T19:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T21:00:00Z,28.1323,-97.0344,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T21:30:00Z,28.1323,-97.0344,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T22:00:00Z,28.1323,-97.0344,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T22:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T23:00:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-27T23:30:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T06:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T07:00:00Z,28.1323,-97.0344,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T07:30:00Z,28.1323,-97.0344,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T08:00:00Z,28.1323,-97.0344,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T08:30:00Z,28.1323,-97.0344,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T09:00:00Z,28.1323,-97.0344,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T09:30:00Z,28.1323,-97.0344,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T10:00:00Z,28.1323,-97.0344,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T10:30:00Z,28.1323,-97.0344,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T11:00:00Z,28.1323,-97.0344,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T11:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T12:00:00Z,28.1323,-97.0344,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-28T13:00:00Z,28.1323,-97.0344,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T06:00:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T06:30:00Z,28.1323,-97.0344,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T07:00:00Z,28.1323,-97.0344,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T07:30:00Z,28.1323,-97.0344,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T08:00:00Z,28.1323,-97.0344,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T08:30:00Z,28.1323,-97.0344,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T09:00:00Z,28.1323,-97.0344,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T10:00:00Z,28.1323,-97.0344,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T10:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T11:00:00Z,28.1323,-97.0344,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T11:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T12:00:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T12:30:00Z,28.1323,-97.0344,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T13:00:00Z,28.1323,-97.0344,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T13:30:00Z,28.1323,-97.0344,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T14:00:00Z,28.1323,-97.0344,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T14:30:00Z,28.1323,-97.0344,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T15:00:00Z,28.1323,-97.0344,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T15:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T16:00:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T16:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T17:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T18:00:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T18:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T19:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T19:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T20:00:00Z,28.1323,-97.0344,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T20:30:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T21:00:00Z,28.1323,-97.0344,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T21:30:00Z,28.1323,-97.0344,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T22:00:00Z,28.1323,-97.0344,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T22:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T23:00:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-29T23:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T06:00:00Z,28.1323,-97.0344,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T06:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T07:00:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T07:30:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T08:00:00Z,28.1323,-97.0344,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T08:30:00Z,28.1323,-97.0344,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T09:00:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T09:30:00Z,28.1323,-97.0344,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T10:00:00Z,28.1323,-97.0344,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T10:30:00Z,28.1323,-97.0344,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T11:00:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T11:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T12:00:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T13:00:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T13:30:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T14:00:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T14:30:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T15:00:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T15:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T16:00:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T16:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T17:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T18:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T18:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T19:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T20:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T20:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T21:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T21:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T22:00:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T22:30:00Z,28.1323,-97.0344,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T23:00:00Z,28.1323,-97.0344,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-30T23:30:00Z,28.1323,-97.0344,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T06:00:00Z,28.1323,-97.0344,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T06:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T07:00:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T07:30:00Z,28.1323,-97.0344,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T08:00:00Z,28.1323,-97.0344,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T09:00:00Z,28.1323,-97.0344,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T09:30:00Z,28.1323,-97.0344,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T10:00:00Z,28.1323,-97.0344,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T10:30:00Z,28.1323,-97.0344,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T11:00:00Z,28.1323,-97.0344,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T11:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T12:00:00Z,28.1323,-97.0344,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T12:30:00Z,28.1323,-97.0344,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T13:00:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T13:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T14:00:00Z,28.1323,-97.0344,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T14:30:00Z,28.1323,-97.0344,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T15:00:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T15:30:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T16:30:00Z,28.1323,-97.0344,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T17:00:00Z,28.1323,-97.0344,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T17:30:00Z,28.1323,-97.0344,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T18:00:00Z,28.1323,-97.0344,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T18:30:00Z,28.1323,-97.0344,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T19:00:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T19:30:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T20:00:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T20:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T21:00:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T21:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-05-31T22:00:00Z,28.1323,-97.0344,0.0,22.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
