owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T05:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T06:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T07:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T08:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T09:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T11:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T12:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T16:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T21:59:00Z,27.3338,-82.5794,13.007,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T22:59:00Z,27.3338,-82.5794,17.814,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T23:59:00Z,27.3338,-82.5794,9.212,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T00:59:00Z,27.3338,-82.5794,14.778,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T01:59:00Z,27.3338,-82.5794,13.007,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T02:59:00Z,27.3338,-82.5794,12.248,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T03:59:00Z,27.3338,-82.5794,12.501,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T04:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T05:59:00Z,27.3338,-82.5794,12.754,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T06:59:00Z,27.3338,-82.5794,9.971,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T07:59:00Z,27.3338,-82.5794,8.959,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T08:59:00Z,27.3338,-82.5794,13.513,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T09:59:00Z,27.3338,-82.5794,11.236,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T11:59:00Z,27.3338,-82.5794,16.802,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T13:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T14:59:00Z,27.3338,-82.5794,5.923,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T15:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T16:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T17:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T18:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T19:59:00Z,27.3338,-82.5794,12.501,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T20:59:00Z,27.3338,-82.5794,18.826,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T21:59:00Z,27.3338,-82.5794,19.079,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T22:59:00Z,27.3338,-82.5794,19.838,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T23:59:00Z,27.3338,-82.5794,20.597,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T00:59:00Z,27.3338,-82.5794,17.308,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T01:59:00Z,27.3338,-82.5794,16.296,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T02:59:00Z,27.3338,-82.5794,9.465,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T03:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T04:59:00Z,27.3338,-82.5794,7.441,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T05:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T06:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T07:59:00Z,27.3338,-82.5794,6.429,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T08:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T09:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T10:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T11:59:00Z,27.3338,-82.5794,8.959,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T12:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T14:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T15:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T16:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T17:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T18:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T19:59:00Z,27.3338,-82.5794,12.248,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T20:59:00Z,27.3338,-82.5794,15.79,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T21:59:00Z,27.3338,-82.5794,17.814,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T22:59:00Z,27.3338,-82.5794,16.549,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T23:59:00Z,27.3338,-82.5794,18.573,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T00:59:00Z,27.3338,-82.5794,18.826,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T01:59:00Z,27.3338,-82.5794,18.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T02:59:00Z,27.3338,-82.5794,10.477,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T03:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T04:59:00Z,27.3338,-82.5794,7.441,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T05:59:00Z,27.3338,-82.5794,6.682,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T06:59:00Z,27.3338,-82.5794,7.441,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T07:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T08:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T09:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T10:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T11:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T12:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T13:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T14:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T15:59:00Z,27.3338,-82.5794,16.296,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T16:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T17:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T18:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T19:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T20:59:00Z,27.3338,-82.5794,9.971,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T21:59:00Z,27.3338,-82.5794,12.248,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T22:59:00Z,27.3338,-82.5794,19.838,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T23:59:00Z,27.3338,-82.5794,14.019,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T00:59:00Z,27.3338,-82.5794,14.778,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T01:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T02:59:00Z,27.3338,-82.5794,10.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T03:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T04:59:00Z,27.3338,-82.5794,6.429,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T05:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T06:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T07:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T08:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T09:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T10:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T11:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T12:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T13:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T14:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T15:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T16:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T17:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T18:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T19:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T20:59:00Z,27.3338,-82.5794,7.947,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T21:59:00Z,27.3338,-82.5794,9.212,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T22:59:00Z,27.3338,-82.5794,8.959,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T23:59:00Z,27.3338,-82.5794,9.465,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T00:59:00Z,27.3338,-82.5794,9.212,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T01:59:00Z,27.3338,-82.5794,8.706,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T02:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T03:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T04:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T05:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T06:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T07:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T08:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T09:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T10:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T11:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T12:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T13:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T14:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T15:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T16:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T17:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T18:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T20:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T21:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T22:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T23:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T00:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T01:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T02:59:00Z,27.3338,-82.5794,7.947,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T03:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T04:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T05:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T06:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T07:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T08:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T09:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T10:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T11:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T12:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T13:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T14:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T15:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T16:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T17:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T20:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T21:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T22:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T00:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T01:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T02:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T03:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T04:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T05:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T06:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T07:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T08:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T09:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T10:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T11:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T12:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T13:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T14:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T15:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T16:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T17:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T18:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T19:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T20:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T21:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T22:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T23:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T00:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T01:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T02:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T03:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T04:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T05:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T06:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T07:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T08:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T09:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T10:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T11:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T12:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T13:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T14:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T15:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T16:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T17:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T18:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T19:59:00Z,27.3338,-82.5794,-1.92,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T20:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T21:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T22:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T23:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T00:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T01:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T02:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T03:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T04:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T05:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T06:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T07:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T08:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T09:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T10:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T11:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T12:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T13:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T14:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T15:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T16:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T17:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T18:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T19:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T20:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T21:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T22:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T23:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T00:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T01:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T02:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T03:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T04:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T05:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T06:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T07:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T08:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T09:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T10:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T11:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T12:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T13:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T14:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T15:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T16:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T17:59:00Z,27.3338,-82.5794,1.622,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T18:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T19:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T20:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T21:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T22:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T23:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T00:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T01:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T02:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T03:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T04:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T05:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T06:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T07:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T08:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T09:59:00Z,27.3338,-82.5794,-0.402,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T10:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T11:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T12:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T13:59:00Z,27.3338,-82.5794,-0.655,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T15:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T16:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T17:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T18:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T19:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T20:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T21:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T22:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-14T23:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T00:59:00Z,27.3338,-82.5794,-1.667,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T01:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T02:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T03:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T05:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T07:59:00Z,27.3338,-82.5794,-1.161,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T09:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T10:59:00Z,27.3338,-82.5794,-1.414,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T11:59:00Z,27.3338,-82.5794,0.104,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T12:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T13:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T14:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T15:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T18:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T19:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T21:59:00Z,27.3338,-82.5794,-0.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T22:59:00Z,27.3338,-82.5794,0.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-15T23:59:00Z,27.3338,-82.5794,1.875,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-16T00:59:00Z,27.3338,-82.5794,-0.908,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-16T01:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-16T02:59:00Z,27.3338,-82.5794,0.863,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-16T03:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-07-16T04:59:00Z,27.3338,-82.5794,-1.161,1111122 