owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:00:00Z,29.6619,-84.3731,55.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:01:00Z,29.6619,-84.3731,55.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:02:00Z,29.6619,-84.3731,56.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:03:00Z,29.6619,-84.3731,56.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:04:00Z,29.6619,-84.3731,56.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:05:00Z,29.6619,-84.3731,53.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:06:00Z,29.6619,-84.3731,56.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:07:00Z,29.6619,-84.3731,56.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:08:00Z,29.6619,-84.3731,56.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:09:00Z,29.6619,-84.3731,54.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:10:00Z,29.6619,-84.3731,54.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:11:00Z,29.6619,-84.3731,56.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:12:00Z,29.6619,-84.3731,56.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:13:00Z,29.6619,-84.3731,55.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:14:00Z,29.6619,-84.3731,55.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:15:00Z,29.6619,-84.3731,54.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:16:00Z,29.6619,-84.3731,53.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:17:00Z,29.6619,-84.3731,53.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:18:00Z,29.6619,-84.3731,53.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:19:00Z,29.6619,-84.3731,53.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:20:00Z,29.6619,-84.3731,53.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:21:00Z,29.6619,-84.3731,54.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:22:00Z,29.6619,-84.3731,54.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:23:00Z,29.6619,-84.3731,53.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:24:00Z,29.6619,-84.3731,54.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:25:00Z,29.6619,-84.3731,52.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:26:00Z,29.6619,-84.3731,51.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:27:00Z,29.6619,-84.3731,51.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:28:00Z,29.6619,-84.3731,52.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:29:00Z,29.6619,-84.3731,51.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:30:00Z,29.6619,-84.3731,52.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:31:00Z,29.6619,-84.3731,51.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:32:00Z,29.6619,-84.3731,50.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:33:00Z,29.6619,-84.3731,50.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:34:00Z,29.6619,-84.3731,59.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:35:00Z,29.6619,-84.3731,52.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:36:00Z,29.6619,-84.3731,52.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:37:00Z,29.6619,-84.3731,52.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:38:00Z,29.6619,-84.3731,51.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:39:00Z,29.6619,-84.3731,51.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:40:00Z,29.6619,-84.3731,51.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:41:00Z,29.6619,-84.3731,51.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:42:00Z,29.6619,-84.3731,51.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:43:00Z,29.6619,-84.3731,51.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:44:00Z,29.6619,-84.3731,51.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:45:00Z,29.6619,-84.3731,51.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:46:00Z,29.6619,-84.3731,51.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:47:00Z,29.6619,-84.3731,51.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:48:00Z,29.6619,-84.3731,51.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:49:00Z,29.6619,-84.3731,51.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:50:00Z,29.6619,-84.3731,51.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:51:00Z,29.6619,-84.3731,51.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:52:00Z,29.6619,-84.3731,51.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:53:00Z,29.6619,-84.3731,51.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:54:00Z,29.6619,-84.3731,51.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:55:00Z,29.6619,-84.3731,51.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:56:00Z,29.6619,-84.3731,51.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:57:00Z,29.6619,-84.3731,51.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:58:00Z,29.6619,-84.3731,51.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:59:00Z,29.6619,-84.3731,51.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:00:00Z,29.6619,-84.3731,56.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:01:00Z,29.6619,-84.3731,52.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:02:00Z,29.6619,-84.3731,55.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:03:00Z,29.6619,-84.3731,62.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:04:00Z,29.6619,-84.3731,57.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:05:00Z,29.6619,-84.3731,54.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:06:00Z,29.6619,-84.3731,53.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:07:00Z,29.6619,-84.3731,52.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:08:00Z,29.6619,-84.3731,52.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:09:00Z,29.6619,-84.3731,52.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:10:00Z,29.6619,-84.3731,53.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:11:00Z,29.6619,-84.3731,53.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:12:00Z,29.6619,-84.3731,63.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:13:00Z,29.6619,-84.3731,58.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:14:00Z,29.6619,-84.3731,54.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:15:00Z,29.6619,-84.3731,53.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:16:00Z,29.6619,-84.3731,53.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:17:00Z,29.6619,-84.3731,53.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:18:00Z,29.6619,-84.3731,53.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:19:00Z,29.6619,-84.3731,53.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:20:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:21:00Z,29.6619,-84.3731,52.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:22:00Z,29.6619,-84.3731,52.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:23:00Z,29.6619,-84.3731,52.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:24:00Z,29.6619,-84.3731,52.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:25:00Z,29.6619,-84.3731,53.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:26:00Z,29.6619,-84.3731,53.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:27:00Z,29.6619,-84.3731,53.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:28:00Z,29.6619,-84.3731,53.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:29:00Z,29.6619,-84.3731,53.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:30:00Z,29.6619,-84.3731,53.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:31:00Z,29.6619,-84.3731,53.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:32:00Z,29.6619,-84.3731,53.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:33:00Z,29.6619,-84.3731,53.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:34:00Z,29.6619,-84.3731,52.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:35:00Z,29.6619,-84.3731,53.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:36:00Z,29.6619,-84.3731,53.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:37:00Z,29.6619,-84.3731,54.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:38:00Z,29.6619,-84.3731,55.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:39:00Z,29.6619,-84.3731,54.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:40:00Z,29.6619,-84.3731,53.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:41:00Z,29.6619,-84.3731,53.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:42:00Z,29.6619,-84.3731,53.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:43:00Z,29.6619,-84.3731,55.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:44:00Z,29.6619,-84.3731,55.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:45:00Z,29.6619,-84.3731,54.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:46:00Z,29.6619,-84.3731,53.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:47:00Z,29.6619,-84.3731,53.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:48:00Z,29.6619,-84.3731,56.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:49:00Z,29.6619,-84.3731,55.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:50:00Z,29.6619,-84.3731,54.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:51:00Z,29.6619,-84.3731,53.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:52:00Z,29.6619,-84.3731,53.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:53:00Z,29.6619,-84.3731,53.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:54:00Z,29.6619,-84.3731,54.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:55:00Z,29.6619,-84.3731,53.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:56:00Z,29.6619,-84.3731,53.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:57:00Z,29.6619,-84.3731,53.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:58:00Z,29.6619,-84.3731,54.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:59:00Z,29.6619,-84.3731,53.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:00:00Z,29.6619,-84.3731,54.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:01:00Z,29.6619,-84.3731,54.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:02:00Z,29.6619,-84.3731,54.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:03:00Z,29.6619,-84.3731,54.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:04:00Z,29.6619,-84.3731,54.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:05:00Z,29.6619,-84.3731,54.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:06:00Z,29.6619,-84.3731,53.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:07:00Z,29.6619,-84.3731,53.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:08:00Z,29.6619,-84.3731,53.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:09:00Z,29.6619,-84.3731,56.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:10:00Z,29.6619,-84.3731,54.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:11:00Z,29.6619,-84.3731,54.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:12:00Z,29.6619,-84.3731,53.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:13:00Z,29.6619,-84.3731,53.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:14:00Z,29.6619,-84.3731,56.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:15:00Z,29.6619,-84.3731,54.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:16:00Z,29.6619,-84.3731,53.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:17:00Z,29.6619,-84.3731,54.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:18:00Z,29.6619,-84.3731,54.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:19:00Z,29.6619,-84.3731,54.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:20:00Z,29.6619,-84.3731,60.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:21:00Z,29.6619,-84.3731,59.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:22:00Z,29.6619,-84.3731,61.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:23:00Z,29.6619,-84.3731,61.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:24:00Z,29.6619,-84.3731,63.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:25:00Z,29.6619,-84.3731,65.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:26:00Z,29.6619,-84.3731,68.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:27:00Z,29.6619,-84.3731,69.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:28:00Z,29.6619,-84.3731,65.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:29:00Z,29.6619,-84.3731,68.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:30:00Z,29.6619,-84.3731,65.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:31:00Z,29.6619,-84.3731,64.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:32:00Z,29.6619,-84.3731,65.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:33:00Z,29.6619,-84.3731,66.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:34:00Z,29.6619,-84.3731,67.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:35:00Z,29.6619,-84.3731,69.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:36:00Z,29.6619,-84.3731,70.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:37:00Z,29.6619,-84.3731,70.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:38:00Z,29.6619,-84.3731,69.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:39:00Z,29.6619,-84.3731,67.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:40:00Z,29.6619,-84.3731,67.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:41:00Z,29.6619,-84.3731,66.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:42:00Z,29.6619,-84.3731,60.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:43:00Z,29.6619,-84.3731,66.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:44:00Z,29.6619,-84.3731,66.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:45:00Z,29.6619,-84.3731,66.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:46:00Z,29.6619,-84.3731,62.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:47:00Z,29.6619,-84.3731,65.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:48:00Z,29.6619,-84.3731,66.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:49:00Z,29.6619,-84.3731,65.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:50:00Z,29.6619,-84.3731,66.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:51:00Z,29.6619,-84.3731,64.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:52:00Z,29.6619,-84.3731,60.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:53:00Z,29.6619,-84.3731,64.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:54:00Z,29.6619,-84.3731,64.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:55:00Z,29.6619,-84.3731,62.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:56:00Z,29.6619,-84.3731,61.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:57:00Z,29.6619,-84.3731,63.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:58:00Z,29.6619,-84.3731,61.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:59:00Z,29.6619,-84.3731,61.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:00:00Z,29.6619,-84.3731,64.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:01:00Z,29.6619,-84.3731,63.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:02:00Z,29.6619,-84.3731,66.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:03:00Z,29.6619,-84.3731,66.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:04:00Z,29.6619,-84.3731,64.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:05:00Z,29.6619,-84.3731,66.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:06:00Z,29.6619,-84.3731,66.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:07:00Z,29.6619,-84.3731,67.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:08:00Z,29.6619,-84.3731,68.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:09:00Z,29.6619,-84.3731,68.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:10:00Z,29.6619,-84.3731,68.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:11:00Z,29.6619,-84.3731,68.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:12:00Z,29.6619,-84.3731,69.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:13:00Z,29.6619,-84.3731,69.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:14:00Z,29.6619,-84.3731,70.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:15:00Z,29.6619,-84.3731,70.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:16:00Z,29.6619,-84.3731,71.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:17:00Z,29.6619,-84.3731,71.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:18:00Z,29.6619,-84.3731,69.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:19:00Z,29.6619,-84.3731,66.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:20:00Z,29.6619,-84.3731,69.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:21:00Z,29.6619,-84.3731,67.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:22:00Z,29.6619,-84.3731,67.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:23:00Z,29.6619,-84.3731,64.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:24:00Z,29.6619,-84.3731,63.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:25:00Z,29.6619,-84.3731,64.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:26:00Z,29.6619,-84.3731,66.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:27:00Z,29.6619,-84.3731,66.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:28:00Z,29.6619,-84.3731,67.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:29:00Z,29.6619,-84.3731,68.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:30:00Z,29.6619,-84.3731,69.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:31:00Z,29.6619,-84.3731,71.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:32:00Z,29.6619,-84.3731,69.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:33:00Z,29.6619,-84.3731,68.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:34:00Z,29.6619,-84.3731,67.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:35:00Z,29.6619,-84.3731,68.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:36:00Z,29.6619,-84.3731,68.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:37:00Z,29.6619,-84.3731,70.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:38:00Z,29.6619,-84.3731,71.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:39:00Z,29.6619,-84.3731,70.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:40:00Z,29.6619,-84.3731,69.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:41:00Z,29.6619,-84.3731,68.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:42:00Z,29.6619,-84.3731,69.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:43:00Z,29.6619,-84.3731,69.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:44:00Z,29.6619,-84.3731,69.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:45:00Z,29.6619,-84.3731,67.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:46:00Z,29.6619,-84.3731,68.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:47:00Z,29.6619,-84.3731,70.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:48:00Z,29.6619,-84.3731,71.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:49:00Z,29.6619,-84.3731,70.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:50:00Z,29.6619,-84.3731,71.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:51:00Z,29.6619,-84.3731,72.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:52:00Z,29.6619,-84.3731,73.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:53:00Z,29.6619,-84.3731,74.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:54:00Z,29.6619,-84.3731,74.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:55:00Z,29.6619,-84.3731,71.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:56:00Z,29.6619,-84.3731,75.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:57:00Z,29.6619,-84.3731,75.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:58:00Z,29.6619,-84.3731,75.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:59:00Z,29.6619,-84.3731,76.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:00:00Z,29.6619,-84.3731,73.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:01:00Z,29.6619,-84.3731,70.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:02:00Z,29.6619,-84.3731,69.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:03:00Z,29.6619,-84.3731,72.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:04:00Z,29.6619,-84.3731,76.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:05:00Z,29.6619,-84.3731,75.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:06:00Z,29.6619,-84.3731,76.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:07:00Z,29.6619,-84.3731,77.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:08:00Z,29.6619,-84.3731,75.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:09:00Z,29.6619,-84.3731,74.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:10:00Z,29.6619,-84.3731,74.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:11:00Z,29.6619,-84.3731,73.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:12:00Z,29.6619,-84.3731,73.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:13:00Z,29.6619,-84.3731,74.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:14:00Z,29.6619,-84.3731,77.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:15:00Z,29.6619,-84.3731,77.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:16:00Z,29.6619,-84.3731,76.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:17:00Z,29.6619,-84.3731,75.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:18:00Z,29.6619,-84.3731,74.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:19:00Z,29.6619,-84.3731,73.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:20:00Z,29.6619,-84.3731,75.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:21:00Z,29.6619,-84.3731,75.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:22:00Z,29.6619,-84.3731,76.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:23:00Z,29.6619,-84.3731,78.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:24:00Z,29.6619,-84.3731,79.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:25:00Z,29.6619,-84.3731,78.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:26:00Z,29.6619,-84.3731,75.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:27:00Z,29.6619,-84.3731,76.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:28:00Z,29.6619,-84.3731,78.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:29:00Z,29.6619,-84.3731,76.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:30:00Z,29.6619,-84.3731,77.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:31:00Z,29.6619,-84.3731,77.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:32:00Z,29.6619,-84.3731,75.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:33:00Z,29.6619,-84.3731,75.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:34:00Z,29.6619,-84.3731,76.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:35:00Z,29.6619,-84.3731,76.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:36:00Z,29.6619,-84.3731,76.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:37:00Z,29.6619,-84.3731,74.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:38:00Z,29.6619,-84.3731,73.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:39:00Z,29.6619,-84.3731,75.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:40:00Z,29.6619,-84.3731,75.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:41:00Z,29.6619,-84.3731,77.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:42:00Z,29.6619,-84.3731,76.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:43:00Z,29.6619,-84.3731,77.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:44:00Z,29.6619,-84.3731,77.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:45:00Z,29.6619,-84.3731,78.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:46:00Z,29.6619,-84.3731,79.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:47:00Z,29.6619,-84.3731,75.56,1111122 