owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2012-09-22T22:59:00Z,27.9320,-82.6475,0.0,2.185,321.2097,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-22T23:59:00Z,27.9320,-82.6475,0.0,1.87,339.8042,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T00:59:00Z,27.9320,-82.6475,0.0,1.763333,19.41759,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T01:59:00Z,27.9320,-82.6475,0.0,1.785,343.1936,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T02:59:00Z,27.9320,-82.6475,0.0,1.933333,15.85884,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T03:59:00Z,27.9320,-82.6475,0.0,1.13,7.786918,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T04:59:00Z,27.9320,-82.6475,0.0,0.8716667,285.6437,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T05:59:00Z,27.9320,-82.6475,0.0,0.6983334,267.7033,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T06:59:00Z,27.9320,-82.6475,0.0,0.7033333,275.9133,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T07:59:00Z,27.9320,-82.6475,0.0,0.7600001,278.0524,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T08:59:00Z,27.9320,-82.6475,0.0,0.8283332,261.208,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T09:59:00Z,27.9320,-82.6475,0.0,0.6600001,279.155,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T10:59:00Z,27.9320,-82.6475,0.0,0.7516667,295.2195,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T11:59:00Z,27.9320,-82.6475,0.0,0.6866667,274.483,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T12:59:00Z,27.9320,-82.6475,0.0,0.6866667,275.9664,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T13:59:00Z,27.9320,-82.6475,0.0,1.18,350.3064,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T14:59:00Z,27.9320,-82.6475,0.0,1.415,101.0019,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T15:59:00Z,27.9320,-82.6475,0.0,1.728333,41.92215,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T16:59:00Z,27.9320,-82.6475,0.0,1.808333,9.005095,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T17:59:00Z,27.9320,-82.6475,0.0,1.921667,33.91117,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T18:59:00Z,27.9320,-82.6475,0.0,1.625,28.50678,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T19:59:00Z,27.9320,-82.6475,0.0,1.578333,353.8451,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T20:59:00Z,27.9320,-82.6475,0.0,2.586666,323.9768,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T21:59:00Z,27.9320,-82.6475,0.0,2.33,322.1409,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T22:59:00Z,27.9320,-82.6475,0.0,2.35,307.4674,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-23T23:59:00Z,27.9320,-82.6475,0.0,2.551667,343.1088,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T00:59:00Z,27.9320,-82.6475,0.0,1.851667,286.6128,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T01:59:00Z,27.9320,-82.6475,0.0,1.72,338.5913,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T02:59:00Z,27.9320,-82.6475,0.0,1.488333,222.5233,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T03:59:00Z,27.9320,-82.6475,0.0,1.751667,335.5003,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T04:59:00Z,27.9320,-82.6475,0.0,1.93,341.3895,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T05:59:00Z,27.9320,-82.6475,0.0,1.918333,342.8008,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T06:59:00Z,27.9320,-82.6475,0.0,1.695,323.7321,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T07:59:00Z,27.9320,-82.6475,0.0,1.8,322.952,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T08:59:00Z,27.9320,-82.6475,0.0,1.588333,311.4384,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T09:59:00Z,27.9320,-82.6475,0.0,1.491667,310.6195,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T10:59:00Z,27.9320,-82.6475,0.0,1.711667,318.8632,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T11:59:00Z,27.9320,-82.6475,0.0,1.833334,313.4192,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T12:59:00Z,27.9320,-82.6475,0.0,1.885,328.7604,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T13:59:00Z,27.9320,-82.6475,0.0,1.47,313.6989,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T14:59:00Z,27.9320,-82.6475,0.0,1.573333,332.2238,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T15:59:00Z,27.9320,-82.6475,0.0,1.706666,332.7169,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T16:59:00Z,27.9320,-82.6475,0.0,2.078334,13.14316,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T17:59:00Z,27.9320,-82.6475,0.0,1.925,350.5028,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-24T18:59:00Z,27.9320,-82.6475,0.0,1.726667,65.39468,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-25T16:59:00Z,27.9320,-82.6475,0.0,3.128571,266.0062,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-25T17:59:00Z,27.9320,-82.6475,0.0,3.636666,304.3435,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-25T18:59:00Z,27.9320,-82.6475,0.0,6.47,313.7092,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-25T19:59:00Z,27.9320,-82.6475,0.0,5.856667,335.4008,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-25T20:59:00Z,27.9320,-82.6475,0.0,8.955001,26.72347,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-25T21:59:00Z,27.9320,-82.6475,0.0,8.640001,25.15774,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-25T22:59:00Z,27.9320,-82.6475,0.0,9.188335,14.9974,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-25T23:59:00Z,27.9320,-82.6475,0.0,10.12167,332.028,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T00:59:00Z,27.9320,-82.6475,0.0,11.27167,263.9506,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T01:59:00Z,27.9320,-82.6475,0.0,14.225,237.4219,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T02:59:00Z,27.9320,-82.6475,0.0,22.46833,262.5142,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T03:59:00Z,27.9320,-82.6475,0.0,25.28833,270.2009,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T04:59:00Z,27.9320,-82.6475,0.0,24.86666,263.6883,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T05:59:00Z,27.9320,-82.6475,0.0,21.41334,266.2526,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T06:59:00Z,27.9320,-82.6475,0.0,18.0,270.1828,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T07:59:00Z,27.9320,-82.6475,0.0,16.55333,285.1337,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T08:59:00Z,27.9320,-82.6475,0.0,13.39167,286.236,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T09:59:00Z,27.9320,-82.6475,0.0,13.04167,273.813,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T10:59:00Z,27.9320,-82.6475,0.0,14.38834,269.3562,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T11:59:00Z,27.9320,-82.6475,0.0,15.145,271.455,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T12:59:00Z,27.9320,-82.6475,0.0,11.98,258.5253,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T13:59:00Z,27.9320,-82.6475,0.0,9.566667,290.4678,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T14:59:00Z,27.9320,-82.6475,0.0,7.568333,314.4744,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T15:59:00Z,27.9320,-82.6475,0.0,2.233333,268.3489,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T16:59:00Z,27.9320,-82.6475,0.0,1.878333,207.2137,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T17:59:00Z,27.9320,-82.6475,0.0,5.358333,225.5874,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T18:59:00Z,27.9320,-82.6475,0.0,6.891667,258.2104,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T19:59:00Z,27.9320,-82.6475,0.0,7.513333,213.4285,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T20:59:00Z,27.9320,-82.6475,0.0,17.15333,185.3495,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T21:59:00Z,27.9320,-82.6475,0.0,18.495,168.7436,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T22:59:00Z,27.9320,-82.6475,0.0,15.69,214.3624,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-26T23:59:00Z,27.9320,-82.6475,0.0,16.36333,320.7369,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T00:59:00Z,27.9320,-82.6475,0.0,16.36333,276.192,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T01:59:00Z,27.9320,-82.6475,0.0,15.4,357.0188,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T02:59:00Z,27.9320,-82.6475,0.0,11.305,340.3945,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T03:59:00Z,27.9320,-82.6475,0.0,11.35167,328.9395,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T04:59:00Z,27.9320,-82.6475,0.0,10.04167,297.8766,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T05:59:00Z,27.9320,-82.6475,0.0,8.203334,287.5348,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T06:59:00Z,27.9320,-82.6475,0.0,7.404998,285.8116,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T07:59:00Z,27.9320,-82.6475,0.0,8.283334,310.7527,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T08:59:00Z,27.9320,-82.6475,0.0,7.636667,306.3203,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T09:59:00Z,27.9320,-82.6475,0.0,11.48,287.6596,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T10:59:00Z,27.9320,-82.6475,0.0,12.15,288.8773,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T11:59:00Z,27.9320,-82.6475,0.0,13.35833,284.5301,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T12:59:00Z,27.9320,-82.6475,0.0,15.62833,271.9444,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T13:59:00Z,27.9320,-82.6475,0.0,10.96667,268.3082,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T14:59:00Z,27.9320,-82.6475,0.0,8.711666,293.7908,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T15:59:00Z,27.9320,-82.6475,0.0,3.583333,28.42741,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T16:59:00Z,27.9320,-82.6475,0.0,3.965,95.43395,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T17:59:00Z,27.9320,-82.6475,0.0,4.43,108.5937,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T18:59:00Z,27.9320,-82.6475,0.0,4.945,67.92292,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T19:59:00Z,27.9320,-82.6475,0.0,5.815,115.6139,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T20:59:00Z,27.9320,-82.6475,0.0,13.445,163.2253,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T21:59:00Z,27.9320,-82.6475,0.0,19.74666,236.8798,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T22:59:00Z,27.9320,-82.6475,0.0,16.495,214.5929,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-27T23:59:00Z,27.9320,-82.6475,0.0,17.935,209.4229,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T00:59:00Z,27.9320,-82.6475,0.0,16.92,213.0126,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T01:59:00Z,27.9320,-82.6475,0.0,20.285,284.2227,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T02:59:00Z,27.9320,-82.6475,0.0,20.03333,273.1216,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T03:59:00Z,27.9320,-82.6475,0.0,16.92167,259.3649,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T04:59:00Z,27.9320,-82.6475,0.0,13.23167,263.269,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T05:59:00Z,27.9320,-82.6475,0.0,15.25334,271.7325,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T06:59:00Z,27.9320,-82.6475,0.0,15.79,275.6599,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T07:59:00Z,27.9320,-82.6475,0.0,13.68167,284.7055,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T08:59:00Z,27.9320,-82.6475,0.0,10.57,293.8079,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T09:59:00Z,27.9320,-82.6475,0.0,12.965,286.9657,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T10:59:00Z,27.9320,-82.6475,0.0,13.79167,305.6246,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T11:59:00Z,27.9320,-82.6475,0.0,11.82333,289.8423,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T12:59:00Z,27.9320,-82.6475,0.0,9.655,283.8137,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T13:59:00Z,27.9320,-82.6475,0.0,10.945,266.8983,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T14:59:00Z,27.9320,-82.6475,0.0,6.791666,287.1893,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T15:59:00Z,27.9320,-82.6475,0.0,5.028333,297.2184,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T16:59:00Z,27.9320,-82.6475,0.0,2.9,46.77048,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T17:59:00Z,27.9320,-82.6475,0.0,5.803334,130.8292,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T18:59:00Z,27.9320,-82.6475,0.0,5.994999,137.5917,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T19:59:00Z,27.9320,-82.6475,0.0,5.236667,123.233,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T20:59:00Z,27.9320,-82.6475,0.0,11.26,174.54,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T21:59:00Z,27.9320,-82.6475,0.0,15.75834,182.4275,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T22:59:00Z,27.9320,-82.6475,0.0,19.00667,188.088,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-28T23:59:00Z,27.9320,-82.6475,0.0,20.81667,213.2205,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T00:59:00Z,27.9320,-82.6475,0.0,12.07,205.3464,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T01:59:00Z,27.9320,-82.6475,0.0,7.305001,55.32702,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T02:59:00Z,27.9320,-82.6475,0.0,10.36333,47.67579,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T03:59:00Z,27.9320,-82.6475,0.0,18.795,14.47088,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T04:59:00Z,27.9320,-82.6475,0.0,12.35333,342.1405,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T05:59:00Z,27.9320,-82.6475,0.0,12.295,311.0596,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T06:59:00Z,27.9320,-82.6475,0.0,13.53833,312.2771,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T07:59:00Z,27.9320,-82.6475,0.0,11.11167,311.966,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T08:59:00Z,27.9320,-82.6475,0.0,12.73333,343.4364,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T09:59:00Z,27.9320,-82.6475,0.0,12.24333,326.5365,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T10:59:00Z,27.9320,-82.6475,0.0,14.855,299.5036,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T11:59:00Z,27.9320,-82.6475,0.0,13.94833,299.8743,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T12:59:00Z,27.9320,-82.6475,0.0,16.19,319.0202,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T13:59:00Z,27.9320,-82.6475,0.0,16.215,333.3225,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T14:59:00Z,27.9320,-82.6475,0.0,15.45667,2.865863,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T15:59:00Z,27.9320,-82.6475,0.0,8.373333,4.328658,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T16:59:00Z,27.9320,-82.6475,0.0,6.13,42.58414,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T17:59:00Z,27.9320,-82.6475,0.0,7.678331,62.68652,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T18:59:00Z,27.9320,-82.6475,0.0,6.98,53.13328,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T19:59:00Z,27.9320,-82.6475,0.0,5.213334,51.88372,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T20:59:00Z,27.9320,-82.6475,0.0,10.71667,96.04082,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T21:59:00Z,27.9320,-82.6475,0.0,19.13,123.1526,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T22:59:00Z,27.9320,-82.6475,0.0,17.37833,132.3745,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-29T23:59:00Z,27.9320,-82.6475,0.0,15.13,165.2632,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T00:59:00Z,27.9320,-82.6475,0.0,13.21334,159.7687,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T01:59:00Z,27.9320,-82.6475,0.0,10.16,182.0913,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T02:59:00Z,27.9320,-82.6475,0.0,10.90333,209.1608,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T03:59:00Z,27.9320,-82.6475,0.0,9.506665,285.198,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T04:59:00Z,27.9320,-82.6475,0.0,7.293334,352.3826,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T05:59:00Z,27.9320,-82.6475,0.0,4.445,350.8609,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T06:59:00Z,27.9320,-82.6475,0.0,4.801667,19.7601,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T07:59:00Z,27.9320,-82.6475,0.0,3.128333,74.59386,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T08:59:00Z,27.9320,-82.6475,0.0,2.961667,109.4699,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T09:59:00Z,27.9320,-82.6475,0.0,4.593334,85.18303,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T10:59:00Z,27.9320,-82.6475,0.0,3.841667,77.846,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T11:59:00Z,27.9320,-82.6475,0.0,6.229999,60.54469,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T12:59:00Z,27.9320,-82.6475,0.0,6.23,51.72303,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T13:59:00Z,27.9320,-82.6475,0.0,11.18333,29.40795,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T14:59:00Z,27.9320,-82.6475,0.0,8.590001,34.03836,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T15:59:00Z,27.9320,-82.6475,0.0,8.201667,11.39571,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T16:59:00Z,27.9320,-82.6475,0.0,11.165,1.924299,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T17:59:00Z,27.9320,-82.6475,0.0,15.025,34.26791,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T18:59:00Z,27.9320,-82.6475,0.0,16.58833,117.151,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T19:59:00Z,27.9320,-82.6475,0.0,17.49,120.0697,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T20:59:00Z,27.9320,-82.6475,0.0,18.63834,97.05397,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T21:59:00Z,27.9320,-82.6475,0.0,19.60333,85.01651,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T22:59:00Z,27.9320,-82.6475,0.0,17.74667,83.27704,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-09-30T23:59:00Z,27.9320,-82.6475,0.0,12.58833,84.36262,-9999.0,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
