owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2016-02-01T00:12:00Z,27.6250,-90.4410,15.2,81.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T00:32:00Z,27.6250,-90.4410,15.2,81.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T00:52:00Z,27.6250,-90.4410,15.2,74.0,47.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T01:12:00Z,27.6250,-90.4410,15.2,76.0,54.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T01:32:00Z,27.6250,-90.4410,15.2,77.0,50.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T01:52:00Z,27.6250,-90.4410,15.2,79.0,52.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T02:12:00Z,27.6250,-90.4410,15.2,78.0,53.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T02:32:00Z,27.6250,-90.4410,15.2,80.0,55.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T02:52:00Z,27.6250,-90.4410,15.2,82.0,53.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T03:12:00Z,27.6250,-90.4410,15.2,83.0,53.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T03:32:00Z,27.6250,-90.4410,15.2,85.0,58.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T03:52:00Z,27.6250,-90.4410,15.2,88.0,54.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T04:12:00Z,27.6250,-90.4410,15.2,88.0,53.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T04:32:00Z,27.6250,-90.4410,15.2,91.0,55.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T04:52:00Z,27.6250,-90.4410,15.2,94.0,50.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T05:12:00Z,27.6250,-90.4410,15.2,95.0,47.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T05:32:00Z,27.6250,-90.4410,15.2,96.0,48.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T05:52:00Z,27.6250,-90.4410,15.2,96.0,53.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T06:12:00Z,27.6250,-90.4410,15.2,100.0,50.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T06:32:00Z,27.6250,-90.4410,15.2,104.0,44.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T06:52:00Z,27.6250,-90.4410,15.2,104.0,47.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T07:12:00Z,27.6250,-90.4410,15.2,117.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T07:32:00Z,27.6250,-90.4410,15.2,127.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T07:52:00Z,27.6250,-90.4410,15.2,115.0,45.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T08:12:00Z,27.6250,-90.4410,15.2,149.0,53.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T08:32:00Z,27.6250,-90.4410,15.2,123.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T08:52:00Z,27.6250,-90.4410,15.2,110.0,54.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T09:12:00Z,27.6250,-90.4410,15.2,115.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T09:32:00Z,27.6250,-90.4410,15.2,108.0,41.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T09:52:00Z,27.6250,-90.4410,15.2,107.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T10:12:00Z,27.6250,-90.4410,15.2,115.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T10:32:00Z,27.6250,-90.4410,15.2,99.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T10:52:00Z,27.6250,-90.4410,15.2,78.0,70.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T11:12:00Z,27.6250,-90.4410,15.2,112.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T11:32:00Z,27.6250,-90.4410,15.2,98.0,45.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T11:52:00Z,27.6250,-90.4410,15.2,39.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T12:12:00Z,27.6250,-90.4410,15.2,110.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T12:32:00Z,27.6250,-90.4410,15.2,105.0,48.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T12:52:00Z,27.6250,-90.4410,15.2,113.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T13:12:00Z,27.6250,-90.4410,15.2,144.0,59.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T13:32:00Z,27.6250,-90.4410,15.2,128.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T13:52:00Z,27.6250,-90.4410,15.2,144.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T14:12:00Z,27.6250,-90.4410,15.2,143.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T14:32:00Z,27.6250,-90.4410,15.2,146.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T14:52:00Z,27.6250,-90.4410,15.2,149.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T15:12:00Z,27.6250,-90.4410,15.2,160.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T15:32:00Z,27.6250,-90.4410,15.2,154.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T15:52:00Z,27.6250,-90.4410,15.2,151.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T16:12:00Z,27.6250,-90.4410,15.2,166.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T16:32:00Z,27.6250,-90.4410,15.2,151.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T16:52:00Z,27.6250,-90.4410,15.2,143.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T17:12:00Z,27.6250,-90.4410,15.2,153.0,29.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T17:32:00Z,27.6250,-90.4410,15.2,161.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T17:52:00Z,27.6250,-90.4410,15.2,146.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T18:12:00Z,27.6250,-90.4410,15.2,144.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T18:32:00Z,27.6250,-90.4410,15.2,150.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T18:52:00Z,27.6250,-90.4410,15.2,142.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T19:12:00Z,27.6250,-90.4410,15.2,144.0,36.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T19:32:00Z,27.6250,-90.4410,15.2,131.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T19:52:00Z,27.6250,-90.4410,15.2,100.0,65.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T20:12:00Z,27.6250,-90.4410,15.2,118.0,40.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T20:32:00Z,27.6250,-90.4410,15.2,109.0,44.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T20:52:00Z,27.6250,-90.4410,15.2,143.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T21:12:00Z,27.6250,-90.4410,15.2,159.0,25.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T21:32:00Z,27.6250,-90.4410,15.2,134.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T21:52:00Z,27.6250,-90.4410,15.2,116.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T22:12:00Z,27.6250,-90.4410,15.2,110.0,39.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T22:32:00Z,27.6250,-90.4410,15.2,114.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T22:52:00Z,27.6250,-90.4410,15.2,109.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T23:12:00Z,27.6250,-90.4410,15.2,110.0,36.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T23:32:00Z,27.6250,-90.4410,15.2,101.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-01T23:52:00Z,27.6250,-90.4410,15.2,100.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T00:12:00Z,27.6250,-90.4410,15.2,101.0,40.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T00:32:00Z,27.6250,-90.4410,15.2,104.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T00:52:00Z,27.6250,-90.4410,15.2,101.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T01:12:00Z,27.6250,-90.4410,15.2,99.0,46.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T01:32:00Z,27.6250,-90.4410,15.2,103.0,43.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T01:52:00Z,27.6250,-90.4410,15.2,101.0,38.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T02:12:00Z,27.6250,-90.4410,15.2,97.0,39.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T02:32:00Z,27.6250,-90.4410,15.2,94.0,42.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T02:52:00Z,27.6250,-90.4410,15.2,92.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T03:12:00Z,27.6250,-90.4410,15.2,93.0,31.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T03:32:00Z,27.6250,-90.4410,15.2,87.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T03:52:00Z,27.6250,-90.4410,15.2,85.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T04:12:00Z,27.6250,-90.4410,15.2,83.0,36.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T04:32:00Z,27.6250,-90.4410,15.2,83.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T04:52:00Z,27.6250,-90.4410,15.2,83.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T05:12:00Z,27.6250,-90.4410,15.2,77.0,41.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T05:32:00Z,27.6250,-90.4410,15.2,77.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T05:52:00Z,27.6250,-90.4410,15.2,75.0,44.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T06:12:00Z,27.6250,-90.4410,15.2,74.0,46.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T06:32:00Z,27.6250,-90.4410,15.2,73.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T06:52:00Z,27.6250,-90.4410,15.2,73.0,47.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T07:12:00Z,27.6250,-90.4410,15.2,71.0,49.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T07:32:00Z,27.6250,-90.4410,15.2,70.0,48.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T07:52:00Z,27.6250,-90.4410,15.2,69.0,48.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T08:12:00Z,27.6250,-90.4410,15.2,66.0,46.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T08:32:00Z,27.6250,-90.4410,15.2,65.0,50.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T08:52:00Z,27.6250,-90.4410,15.2,66.0,47.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T09:12:00Z,27.6250,-90.4410,15.2,65.0,51.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T09:32:00Z,27.6250,-90.4410,15.2,63.0,50.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T09:52:00Z,27.6250,-90.4410,15.2,61.0,45.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T10:12:00Z,27.6250,-90.4410,15.2,61.0,46.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T10:32:00Z,27.6250,-90.4410,15.2,60.0,51.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T10:52:00Z,27.6250,-90.4410,15.2,56.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T11:12:00Z,27.6250,-90.4410,15.2,53.0,37.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T11:32:00Z,27.6250,-90.4410,15.2,52.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T11:52:00Z,27.6250,-90.4410,15.2,50.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T12:12:00Z,27.6250,-90.4410,15.2,45.0,17.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T12:32:00Z,27.6250,-90.4410,15.2,48.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T12:52:00Z,27.6250,-90.4410,15.2,46.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T13:12:00Z,27.6250,-90.4410,15.2,60.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T13:32:00Z,27.6250,-90.4410,15.2,95.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T13:52:00Z,27.6250,-90.4410,15.2,150.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T14:12:00Z,27.6250,-90.4410,15.2,145.0,9.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T14:32:00Z,27.6250,-90.4410,15.2,137.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T14:52:00Z,27.6250,-90.4410,15.2,134.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T15:12:00Z,27.6250,-90.4410,15.2,142.0,15.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T15:32:00Z,27.6250,-90.4410,15.2,141.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T15:52:00Z,27.6250,-90.4410,15.2,134.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T16:12:00Z,27.6250,-90.4410,15.2,127.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T16:32:00Z,27.6250,-90.4410,15.2,131.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T16:52:00Z,27.6250,-90.4410,15.2,124.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T17:12:00Z,27.6250,-90.4410,15.2,131.0,11.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T17:32:00Z,27.6250,-90.4410,15.2,112.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T17:52:00Z,27.6250,-90.4410,15.2,109.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T18:12:00Z,27.6250,-90.4410,15.2,105.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T18:32:00Z,27.6250,-90.4410,15.2,102.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T18:52:00Z,27.6250,-90.4410,15.2,100.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T19:12:00Z,27.6250,-90.4410,15.2,95.0,41.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T19:32:00Z,27.6250,-90.4410,15.2,99.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T19:52:00Z,27.6250,-90.4410,15.2,96.0,49.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T20:12:00Z,27.6250,-90.4410,15.2,98.0,38.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T20:32:00Z,27.6250,-90.4410,15.2,98.0,46.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T20:52:00Z,27.6250,-90.4410,15.2,95.0,50.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T21:12:00Z,27.6250,-90.4410,15.2,92.0,53.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T21:32:00Z,27.6250,-90.4410,15.2,94.0,54.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T21:52:00Z,27.6250,-90.4410,15.2,95.0,51.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T22:12:00Z,27.6250,-90.4410,15.2,89.0,64.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T22:32:00Z,27.6250,-90.4410,15.2,94.0,50.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T22:52:00Z,27.6250,-90.4410,15.2,93.0,54.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T23:12:00Z,27.6250,-90.4410,15.2,93.0,46.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T23:32:00Z,27.6250,-90.4410,15.2,94.0,49.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-02T23:52:00Z,27.6250,-90.4410,15.2,92.0,55.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T00:12:00Z,27.6250,-90.4410,15.2,93.0,56.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T00:32:00Z,27.6250,-90.4410,15.2,98.0,49.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T00:52:00Z,27.6250,-90.4410,15.2,95.0,50.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T01:12:00Z,27.6250,-90.4410,15.2,96.0,52.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T01:32:00Z,27.6250,-90.4410,15.2,98.0,50.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T01:52:00Z,27.6250,-90.4410,15.2,97.0,47.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T02:12:00Z,27.6250,-90.4410,15.2,101.0,41.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T02:32:00Z,27.6250,-90.4410,15.2,102.0,43.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T02:52:00Z,27.6250,-90.4410,15.2,100.0,42.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T03:12:00Z,27.6250,-90.4410,15.2,103.0,36.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T03:32:00Z,27.6250,-90.4410,15.2,103.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T03:52:00Z,27.6250,-90.4410,15.2,99.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T04:12:00Z,27.6250,-90.4410,15.2,100.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T04:32:00Z,27.6250,-90.4410,15.2,100.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T04:52:00Z,27.6250,-90.4410,15.2,98.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T05:12:00Z,27.6250,-90.4410,15.2,100.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T05:32:00Z,27.6250,-90.4410,15.2,98.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T05:52:00Z,27.6250,-90.4410,15.2,98.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T06:12:00Z,27.6250,-90.4410,15.2,95.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T06:32:00Z,27.6250,-90.4410,15.2,95.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T06:52:00Z,27.6250,-90.4410,15.2,92.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T07:12:00Z,27.6250,-90.4410,15.2,90.0,31.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T07:32:00Z,27.6250,-90.4410,15.2,89.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T07:52:00Z,27.6250,-90.4410,15.2,88.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T08:12:00Z,27.6250,-90.4410,15.2,89.0,32.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T08:32:00Z,27.6250,-90.4410,15.2,87.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T08:52:00Z,27.6250,-90.4410,15.2,85.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T09:12:00Z,27.6250,-90.4410,15.2,84.0,33.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T09:32:00Z,27.6250,-90.4410,15.2,82.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T09:52:00Z,27.6250,-90.4410,15.2,82.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T10:12:00Z,27.6250,-90.4410,15.2,83.0,36.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T10:32:00Z,27.6250,-90.4410,15.2,83.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T10:52:00Z,27.6250,-90.4410,15.2,83.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T11:12:00Z,27.6250,-90.4410,15.2,83.0,33.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T11:32:00Z,27.6250,-90.4410,15.2,84.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T11:52:00Z,27.6250,-90.4410,15.2,84.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T12:12:00Z,27.6250,-90.4410,15.2,82.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T12:32:00Z,27.6250,-90.4410,15.2,84.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T12:52:00Z,27.6250,-90.4410,15.2,81.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T13:12:00Z,27.6250,-90.4410,15.2,82.0,38.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T13:32:00Z,27.6250,-90.4410,15.2,83.0,40.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T13:52:00Z,27.6250,-90.4410,15.2,78.0,77.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T14:12:00Z,27.6250,-90.4410,15.2,82.0,57.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T14:32:00Z,27.6250,-90.4410,15.2,83.0,59.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T14:52:00Z,27.6250,-90.4410,15.2,108.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T15:12:00Z,27.6250,-90.4410,15.2,113.0,43.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T15:32:00Z,27.6250,-90.4410,15.2,113.0,45.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T15:52:00Z,27.6250,-90.4410,15.2,117.0,48.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T16:12:00Z,27.6250,-90.4410,15.2,114.0,49.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T16:32:00Z,27.6250,-90.4410,15.2,122.0,49.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T16:52:00Z,27.6250,-90.4410,15.2,126.0,42.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2016-02-03T17:12:00Z,27.6250,-90.4410,15.2,129.0,39.8,-99999.0,'1111122,1111122,1199999999' 