owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-06-01T00:00:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:00:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T01:54:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T03:00:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T04:00:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T05:00:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T06:30:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T07:00:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T08:00:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T09:00:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T10:00:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T11:00:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T12:00:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T13:00:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T14:00:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T15:00:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T16:00:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T17:00:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T18:00:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T19:00:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T20:00:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T21:00:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T22:00:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T23:00:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-01T23:54:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T01:00:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T02:00:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T03:00:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T04:00:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T05:00:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T06:30:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T07:00:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T08:00:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T09:00:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T10:00:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T11:00:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T12:00:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T12:54:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T14:00:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T15:00:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T16:00:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T17:00:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T18:00:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T19:00:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T20:00:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T21:00:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T22:00:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T23:00:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-02T23:54:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T01:00:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T02:00:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T03:00:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T04:00:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T05:00:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T06:24:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T07:00:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T08:00:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T09:00:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T10:00:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T11:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T12:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T13:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T14:00:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T15:00:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T16:00:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T17:00:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T18:00:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T19:00:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T20:00:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T21:00:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T22:00:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-03T23:00:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T00:00:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T01:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T01:54:00Z,27.2970,-97.4049,4.263,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T03:00:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T04:00:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T05:00:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T06:00:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T07:00:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T08:00:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T09:00:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T10:00:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T11:00:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T12:00:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T13:00:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T14:00:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T15:00:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T16:00:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T17:00:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T18:00:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T19:00:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T20:00:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T21:00:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T22:00:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-04T23:00:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T00:00:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T00:54:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T01:54:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T03:00:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T04:00:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T05:00:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T06:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T06:54:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T08:00:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T09:00:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T10:00:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T11:00:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T12:00:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T13:00:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T14:00:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T15:00:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T16:00:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T17:00:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T18:00:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T19:00:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T20:00:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T21:00:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T22:00:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-05T23:00:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T00:00:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T01:00:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T02:00:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T03:00:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T04:00:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T05:00:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T06:24:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T06:54:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T08:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T09:00:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T10:00:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T11:00:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T12:00:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T13:00:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T14:00:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T15:00:00Z,27.2970,-97.4049,4.225,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T16:00:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T17:00:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T18:00:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T19:00:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T20:00:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T21:00:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T22:00:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-06T23:00:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T00:00:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T01:00:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T02:00:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T03:00:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T04:00:00Z,27.2970,-97.4049,4.23,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T05:00:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T06:00:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T07:00:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T08:00:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T09:00:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T10:00:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T11:00:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T11:54:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T13:00:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T14:00:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T15:06:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T16:00:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T17:00:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T18:00:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T19:00:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T20:00:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T21:00:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T21:54:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-07T23:00:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T00:00:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T01:00:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T01:54:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T03:00:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T04:12:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T05:00:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T06:24:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T07:00:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T08:00:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T09:00:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T10:00:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T11:00:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T12:00:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T13:00:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T14:00:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T15:00:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T16:00:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T17:00:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T18:00:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T19:00:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T20:00:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T21:00:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T22:00:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-08T23:00:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T00:00:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T01:00:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T02:00:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T03:00:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T04:00:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T05:00:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T06:30:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T07:00:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T08:00:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T09:00:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T10:00:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T11:00:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T12:00:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T12:54:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T14:00:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T15:00:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T16:00:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T17:00:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T18:00:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T19:00:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T19:54:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T21:00:00Z,27.2970,-97.4049,4.09,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T22:00:00Z,27.2970,-97.4049,4.087,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-09T23:00:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T00:00:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T01:00:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T02:00:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T03:00:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T04:00:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T05:00:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T06:24:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T07:00:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T08:00:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T09:00:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T10:00:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T11:00:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T12:00:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T13:00:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T14:00:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T15:00:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T16:00:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T17:00:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T18:00:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T19:00:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T20:00:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T21:00:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T22:00:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-10T23:00:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T00:00:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T01:00:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T02:00:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T03:00:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T04:00:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T04:54:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T06:30:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T07:00:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T08:00:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T09:00:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T10:00:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T11:00:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T12:00:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T13:00:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T14:00:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T15:00:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T16:00:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T17:00:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T18:00:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T19:00:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T19:54:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T20:54:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T22:00:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-11T23:00:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T00:00:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T01:00:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T02:00:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T03:00:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T04:00:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T05:00:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T06:30:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T07:00:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T08:00:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T09:00:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T10:00:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T11:00:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T12:00:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T13:00:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T14:00:00Z,27.2970,-97.4049,4.12,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T15:00:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T16:00:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T17:00:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T18:00:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T19:00:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2014-06-12T20:00:00Z,27.2970,-97.4049,4.046,1111122 