owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T00:00:00Z,25.3780,-81.0290,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T01:00:00Z,25.3780,-81.0290,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T04:00:00Z,25.3780,-81.0290,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T05:00:00Z,25.3780,-81.0290,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T08:00:00Z,25.3780,-81.0290,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T09:00:00Z,25.3780,-81.0290,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T11:00:00Z,25.3780,-81.0290,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T12:00:00Z,25.3780,-81.0290,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T13:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T14:00:00Z,25.3780,-81.0290,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T15:00:00Z,25.3780,-81.0290,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T16:00:00Z,25.3780,-81.0290,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T17:00:00Z,25.3780,-81.0290,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T18:00:00Z,25.3780,-81.0290,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T19:00:00Z,25.3780,-81.0290,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T20:00:00Z,25.3780,-81.0290,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T21:00:00Z,25.3780,-81.0290,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T22:00:00Z,25.3780,-81.0290,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-01T23:00:00Z,25.3780,-81.0290,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T00:00:00Z,25.3780,-81.0290,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T01:00:00Z,25.3780,-81.0290,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T02:00:00Z,25.3780,-81.0290,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T04:00:00Z,25.3780,-81.0290,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T05:00:00Z,25.3780,-81.0290,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T07:00:00Z,25.3780,-81.0290,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T08:00:00Z,25.3780,-81.0290,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T09:00:00Z,25.3780,-81.0290,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T11:00:00Z,25.3780,-81.0290,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T12:00:00Z,25.3780,-81.0290,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T13:00:00Z,25.3780,-81.0290,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T15:00:00Z,25.3780,-81.0290,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T16:00:00Z,25.3780,-81.0290,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T17:00:00Z,25.3780,-81.0290,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T18:00:00Z,25.3780,-81.0290,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T19:00:00Z,25.3780,-81.0290,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T20:00:00Z,25.3780,-81.0290,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T21:00:00Z,25.3780,-81.0290,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T22:00:00Z,25.3780,-81.0290,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-02T23:00:00Z,25.3780,-81.0290,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T00:00:00Z,25.3780,-81.0290,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T01:00:00Z,25.3780,-81.0290,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T02:00:00Z,25.3780,-81.0290,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T04:00:00Z,25.3780,-81.0290,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T05:00:00Z,25.3780,-81.0290,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T07:00:00Z,25.3780,-81.0290,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T08:00:00Z,25.3780,-81.0290,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T09:00:00Z,25.3780,-81.0290,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T11:00:00Z,25.3780,-81.0290,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T12:00:00Z,25.3780,-81.0290,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T13:00:00Z,25.3780,-81.0290,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T14:00:00Z,25.3780,-81.0290,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T15:00:00Z,25.3780,-81.0290,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T16:00:00Z,25.3780,-81.0290,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T17:00:00Z,25.3780,-81.0290,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T18:00:00Z,25.3780,-81.0290,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T19:00:00Z,25.3780,-81.0290,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T21:00:00Z,25.3780,-81.0290,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T22:00:00Z,25.3780,-81.0290,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-03T23:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T00:00:00Z,25.3780,-81.0290,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T01:00:00Z,25.3780,-81.0290,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T02:00:00Z,25.3780,-81.0290,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T04:00:00Z,25.3780,-81.0290,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T05:00:00Z,25.3780,-81.0290,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T07:00:00Z,25.3780,-81.0290,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T08:00:00Z,25.3780,-81.0290,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T09:00:00Z,25.3780,-81.0290,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T11:00:00Z,25.3780,-81.0290,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T12:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T13:00:00Z,25.3780,-81.0290,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T14:00:00Z,25.3780,-81.0290,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T15:00:00Z,25.3780,-81.0290,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T16:00:00Z,25.3780,-81.0290,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T17:00:00Z,25.3780,-81.0290,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T18:00:00Z,25.3780,-81.0290,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T19:00:00Z,25.3780,-81.0290,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T20:00:00Z,25.3780,-81.0290,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T21:00:00Z,25.3780,-81.0290,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T22:00:00Z,25.3780,-81.0290,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-04T23:00:00Z,25.3780,-81.0290,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T00:00:00Z,25.3780,-81.0290,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T01:00:00Z,25.3780,-81.0290,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T04:00:00Z,25.3780,-81.0290,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T07:00:00Z,25.3780,-81.0290,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T08:00:00Z,25.3780,-81.0290,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T09:00:00Z,25.3780,-81.0290,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T11:00:00Z,25.3780,-81.0290,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T12:00:00Z,25.3780,-81.0290,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T13:00:00Z,25.3780,-81.0290,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T14:00:00Z,25.3780,-81.0290,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T15:00:00Z,25.3780,-81.0290,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T16:00:00Z,25.3780,-81.0290,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T17:00:00Z,25.3780,-81.0290,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T18:00:00Z,25.3780,-81.0290,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T19:00:00Z,25.3780,-81.0290,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T20:00:00Z,25.3780,-81.0290,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T21:00:00Z,25.3780,-81.0290,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T22:00:00Z,25.3780,-81.0290,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-05T23:00:00Z,25.3780,-81.0290,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T00:00:00Z,25.3780,-81.0290,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T01:00:00Z,25.3780,-81.0290,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T04:00:00Z,25.3780,-81.0290,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T05:00:00Z,25.3780,-81.0290,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T07:00:00Z,25.3780,-81.0290,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T08:00:00Z,25.3780,-81.0290,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T09:00:00Z,25.3780,-81.0290,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T11:00:00Z,25.3780,-81.0290,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T12:00:00Z,25.3780,-81.0290,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T13:00:00Z,25.3780,-81.0290,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T14:00:00Z,25.3780,-81.0290,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T15:00:00Z,25.3780,-81.0290,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T16:00:00Z,25.3780,-81.0290,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T17:00:00Z,25.3780,-81.0290,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T18:00:00Z,25.3780,-81.0290,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T19:00:00Z,25.3780,-81.0290,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T20:00:00Z,25.3780,-81.0290,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T21:00:00Z,25.3780,-81.0290,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T22:00:00Z,25.3780,-81.0290,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-06T23:00:00Z,25.3780,-81.0290,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T00:00:00Z,25.3780,-81.0290,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T01:00:00Z,25.3780,-81.0290,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T04:00:00Z,25.3780,-81.0290,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T05:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T07:00:00Z,25.3780,-81.0290,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T08:00:00Z,25.3780,-81.0290,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T09:00:00Z,25.3780,-81.0290,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T10:00:00Z,25.3780,-81.0290,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T11:00:00Z,25.3780,-81.0290,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T12:00:00Z,25.3780,-81.0290,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T13:00:00Z,25.3780,-81.0290,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T14:00:00Z,25.3780,-81.0290,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T15:00:00Z,25.3780,-81.0290,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T16:00:00Z,25.3780,-81.0290,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T17:00:00Z,25.3780,-81.0290,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T18:00:00Z,25.3780,-81.0290,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T19:00:00Z,25.3780,-81.0290,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T20:00:00Z,25.3780,-81.0290,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T21:00:00Z,25.3780,-81.0290,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T22:00:00Z,25.3780,-81.0290,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-07T23:00:00Z,25.3780,-81.0290,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T00:00:00Z,25.3780,-81.0290,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T01:00:00Z,25.3780,-81.0290,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T04:00:00Z,25.3780,-81.0290,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T07:00:00Z,25.3780,-81.0290,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T08:00:00Z,25.3780,-81.0290,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T09:00:00Z,25.3780,-81.0290,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T11:00:00Z,25.3780,-81.0290,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T12:00:00Z,25.3780,-81.0290,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T13:00:00Z,25.3780,-81.0290,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T14:00:00Z,25.3780,-81.0290,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T15:00:00Z,25.3780,-81.0290,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T16:00:00Z,25.3780,-81.0290,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T17:00:00Z,25.3780,-81.0290,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T18:00:00Z,25.3780,-81.0290,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T19:00:00Z,25.3780,-81.0290,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T20:00:00Z,25.3780,-81.0290,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T21:00:00Z,25.3780,-81.0290,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T22:00:00Z,25.3780,-81.0290,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-08T23:00:00Z,25.3780,-81.0290,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T00:00:00Z,25.3780,-81.0290,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T01:00:00Z,25.3780,-81.0290,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T04:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T05:00:00Z,25.3780,-81.0290,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T08:00:00Z,25.3780,-81.0290,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T09:00:00Z,25.3780,-81.0290,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T10:00:00Z,25.3780,-81.0290,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T11:00:00Z,25.3780,-81.0290,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T12:00:00Z,25.3780,-81.0290,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T13:00:00Z,25.3780,-81.0290,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T14:00:00Z,25.3780,-81.0290,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T15:00:00Z,25.3780,-81.0290,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T16:00:00Z,25.3780,-81.0290,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T17:00:00Z,25.3780,-81.0290,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T18:00:00Z,25.3780,-81.0290,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T19:00:00Z,25.3780,-81.0290,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T20:00:00Z,25.3780,-81.0290,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T21:00:00Z,25.3780,-81.0290,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T22:00:00Z,25.3780,-81.0290,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-09T23:00:00Z,25.3780,-81.0290,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T00:00:00Z,25.3780,-81.0290,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T01:00:00Z,25.3780,-81.0290,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T04:00:00Z,25.3780,-81.0290,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T07:00:00Z,25.3780,-81.0290,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T08:00:00Z,25.3780,-81.0290,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T09:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T11:00:00Z,25.3780,-81.0290,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T12:00:00Z,25.3780,-81.0290,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T13:00:00Z,25.3780,-81.0290,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T14:00:00Z,25.3780,-81.0290,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T15:00:00Z,25.3780,-81.0290,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T16:00:00Z,25.3780,-81.0290,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T17:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T18:00:00Z,25.3780,-81.0290,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T19:00:00Z,25.3780,-81.0290,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T20:00:00Z,25.3780,-81.0290,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T21:00:00Z,25.3780,-81.0290,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T22:00:00Z,25.3780,-81.0290,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-10T23:00:00Z,25.3780,-81.0290,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T00:00:00Z,25.3780,-81.0290,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T01:00:00Z,25.3780,-81.0290,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T04:00:00Z,25.3780,-81.0290,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T05:00:00Z,25.3780,-81.0290,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T07:00:00Z,25.3780,-81.0290,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T08:00:00Z,25.3780,-81.0290,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T09:00:00Z,25.3780,-81.0290,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T10:00:00Z,25.3780,-81.0290,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T11:00:00Z,25.3780,-81.0290,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T12:00:00Z,25.3780,-81.0290,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T13:00:00Z,25.3780,-81.0290,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T16:00:00Z,25.3780,-81.0290,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T17:00:00Z,25.3780,-81.0290,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T20:00:00Z,25.3780,-81.0290,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T21:00:00Z,25.3780,-81.0290,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T22:00:00Z,25.3780,-81.0290,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-11T23:00:00Z,25.3780,-81.0290,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T00:00:00Z,25.3780,-81.0290,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T01:00:00Z,25.3780,-81.0290,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T04:00:00Z,25.3780,-81.0290,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T07:00:00Z,25.3780,-81.0290,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T08:00:00Z,25.3780,-81.0290,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T09:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T11:00:00Z,25.3780,-81.0290,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T12:00:00Z,25.3780,-81.0290,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T13:00:00Z,25.3780,-81.0290,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T14:00:00Z,25.3780,-81.0290,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T15:00:00Z,25.3780,-81.0290,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T16:00:00Z,25.3780,-81.0290,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T17:00:00Z,25.3780,-81.0290,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T18:00:00Z,25.3780,-81.0290,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T19:00:00Z,25.3780,-81.0290,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T21:00:00Z,25.3780,-81.0290,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T22:00:00Z,25.3780,-81.0290,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-12T23:00:00Z,25.3780,-81.0290,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T00:00:00Z,25.3780,-81.0290,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T01:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T04:00:00Z,25.3780,-81.0290,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T06:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T07:00:00Z,25.3780,-81.0290,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T08:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T09:00:00Z,25.3780,-81.0290,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T11:00:00Z,25.3780,-81.0290,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T12:00:00Z,25.3780,-81.0290,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T13:00:00Z,25.3780,-81.0290,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T14:00:00Z,25.3780,-81.0290,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T15:00:00Z,25.3780,-81.0290,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T16:00:00Z,25.3780,-81.0290,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T18:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T19:00:00Z,25.3780,-81.0290,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T20:00:00Z,25.3780,-81.0290,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T21:00:00Z,25.3780,-81.0290,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T22:00:00Z,25.3780,-81.0290,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-13T23:00:00Z,25.3780,-81.0290,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-14T00:00:00Z,25.3780,-81.0290,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-14T01:00:00Z,25.3780,-81.0290,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-14T04:00:00Z,25.3780,-81.0290,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-14T07:00:00Z,25.3780,-81.0290,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-14T08:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-14T09:00:00Z,25.3780,-81.0290,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-14T11:00:00Z,25.3780,-81.0290,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-05-14T12:00:00Z,25.3780,-81.0290,1.5,11.0,1111122 