owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-06-01T00:00:00Z,27.8903,-94.0367,4.0,2.970016835,52.93685375,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T00:30:00Z,27.8903,-94.0367,4.0,3.897409396,73.14548312,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T01:00:00Z,27.8903,-94.0367,4.0,3.724258315,78.53881599,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T01:30:00Z,27.8903,-94.0367,4.0,3.680244557,77.28505063,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T02:00:00Z,27.8903,-94.0367,4.0,3.726258177,78.38811981,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T02:30:00Z,27.8903,-94.0367,4.0,3.519204456,73.83058521,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T03:00:00Z,27.8903,-94.0367,4.0,3.490229219,80.26740043,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T03:30:00Z,27.8903,-94.0367,4.0,3.063233586,75.82727452,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T04:00:00Z,27.8903,-94.0367,4.0,2.719797787,74.43039859,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T04:30:00Z,27.8903,-94.0367,4.0,3.300802933,73.81578803,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T05:00:00Z,27.8903,-94.0367,4.0,4.293774563,64.32976164,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T05:30:00Z,27.8903,-94.0367,4.0,3.717122543,62.26264041,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T06:00:00Z,27.8903,-94.0367,4.0,4.291444978,68.3965604,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T06:30:00Z,27.8903,-94.0367,4.0,4.231170051,71.82160279,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T07:00:00Z,27.8903,-94.0367,4.0,4.549428536,74.31370984,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T07:30:00Z,27.8903,-94.0367,4.0,3.798591844,70.46755532,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T08:00:00Z,27.8903,-94.0367,4.0,4.630097191,70.70373803,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T08:30:00Z,27.8903,-94.0367,4.0,5.22082369,78.17312225,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T09:00:00Z,27.8903,-94.0367,4.0,4.689658836,74.54090288,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T09:30:00Z,27.8903,-94.0367,4.0,4.992233969,74.90555155,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T10:00:00Z,27.8903,-94.0367,4.0,4.462846625,74.00131592,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T10:30:00Z,27.8903,-94.0367,4.0,3.685986978,80.00062719,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T11:00:00Z,27.8903,-94.0367,4.0,3.345041106,69.34334473,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T11:30:00Z,27.8903,-94.0367,4.0,3.43908418,63.58360307,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T12:00:00Z,27.8903,-94.0367,4.0,3.006010645,93.62430504,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T12:30:00Z,27.8903,-94.0367,4.0,3.664368977,127.6833256,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T13:00:00Z,27.8903,-94.0367,4.0,2.460894146,134.3417741,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T13:30:00Z,27.8903,-94.0367,4.0,2.526202684,121.2363837,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T14:00:00Z,27.8903,-94.0367,4.0,2.084826132,114.967448,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T14:30:00Z,27.8903,-94.0367,4.0,2.049438948,103.8332159,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T15:00:00Z,27.8903,-94.0367,4.0,3.630344336,108.1358748,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T15:30:00Z,27.8903,-94.0367,4.0,3.823506244,137.9685428,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T16:00:00Z,27.8903,-94.0367,4.0,3.573975378,132.6190964,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T16:30:00Z,27.8903,-94.0367,4.0,3.562035935,121.1020336,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T17:00:00Z,27.8903,-94.0367,4.0,3.543162429,112.2221802,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T17:30:00Z,27.8903,-94.0367,4.0,4.071719538,106.6996261,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T18:00:00Z,27.8903,-94.0367,4.0,4.416616352,104.2883406,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T18:30:00Z,27.8903,-94.0367,4.0,5.200317298,104.7046942,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T19:00:00Z,27.8903,-94.0367,4.0,6.169294935,115.0284771,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T19:30:00Z,27.8903,-94.0367,4.0,5.508257438,123.3730654,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T20:00:00Z,27.8903,-94.0367,4.0,4.896549806,125.0211173,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T20:30:00Z,27.8903,-94.0367,4.0,4.102097025,113.5657617,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T21:00:00Z,27.8903,-94.0367,4.0,4.381278352,101.0538575,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T21:30:00Z,27.8903,-94.0367,4.0,4.593147069,100.9189025,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T22:00:00Z,27.8903,-94.0367,4.0,4.781265523,102.9321339,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T22:30:00Z,27.8903,-94.0367,4.0,4.218364612,103.0153682,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T23:00:00Z,27.8903,-94.0367,4.0,5.03977182,111.7806683,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-01T23:30:00Z,27.8903,-94.0367,4.0,4.759600824,106.2268815,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T00:00:00Z,27.8903,-94.0367,4.0,5.206803242,106.973665,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T00:30:00Z,27.8903,-94.0367,4.0,4.537895988,108.6349622,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T01:00:00Z,27.8903,-94.0367,4.0,4.684794553,118.4253599,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T01:30:00Z,27.8903,-94.0367,4.0,4.868059162,114.7755036,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T02:00:00Z,27.8903,-94.0367,4.0,5.608511389,121.7350091,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T02:30:00Z,27.8903,-94.0367,4.0,6.06572337,123.9785883,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T03:00:00Z,27.8903,-94.0367,4.0,6.052974475,120.0387529,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T03:30:00Z,27.8903,-94.0367,4.0,5.870741009,118.4861904,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T04:00:00Z,27.8903,-94.0367,4.0,5.699517523,120.1193012,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T04:30:00Z,27.8903,-94.0367,4.0,6.013326866,131.6971642,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T05:00:00Z,27.8903,-94.0367,4.0,7.163776937,135.8486591,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T05:30:00Z,27.8903,-94.0367,4.0,7.14177849,135.0003157,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T06:00:00Z,27.8903,-94.0367,4.0,7.602328591,130.6261444,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T06:30:00Z,27.8903,-94.0367,4.0,7.020156693,128.2904946,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T07:00:00Z,27.8903,-94.0367,4.0,6.78258063,132.1319513,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T07:30:00Z,27.8903,-94.0367,4.0,6.352086271,133.4693934,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T08:00:00Z,27.8903,-94.0367,4.0,6.86719739,123.5978481,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T08:30:00Z,27.8903,-94.0367,4.0,9.137100196,125.3776465,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T09:00:00Z,27.8903,-94.0367,4.0,6.283390804,139.3891203,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T09:30:00Z,27.8903,-94.0367,4.0,5.042301062,124.005564,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T10:00:00Z,27.8903,-94.0367,4.0,5.545493666,100.0742137,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T10:30:00Z,27.8903,-94.0367,4.0,5.341132839,108.672785,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T11:00:00Z,27.8903,-94.0367,4.0,5.503635162,114.7027934,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T11:30:00Z,27.8903,-94.0367,4.0,6.305442094,112.8648756,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T12:00:00Z,27.8903,-94.0367,4.0,6.963368438,113.6203205,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T12:30:00Z,27.8903,-94.0367,4.0,5.739416347,113.0809842,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T13:00:00Z,27.8903,-94.0367,4.0,6.29622903,112.9002339,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T13:30:00Z,27.8903,-94.0367,4.0,6.025653492,119.9693191,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T14:00:00Z,27.8903,-94.0367,4.0,5.74533724,122.4179971,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T14:30:00Z,27.8903,-94.0367,4.0,5.400981392,122.6017174,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T15:00:00Z,27.8903,-94.0367,4.0,4.909877799,118.8622721,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T15:30:00Z,27.8903,-94.0367,4.0,5.668165488,137.2166441,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T16:00:00Z,27.8903,-94.0367,4.0,5.508475288,135.3680619,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T16:30:00Z,27.8903,-94.0367,4.0,5.133001071,129.8630659,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T17:00:00Z,27.8903,-94.0367,4.0,4.582793908,124.8694514,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T17:30:00Z,27.8903,-94.0367,4.0,4.157403036,121.6259065,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T18:00:00Z,27.8903,-94.0367,4.0,3.489928366,124.9654599,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T18:30:00Z,27.8903,-94.0367,4.0,2.979546945,125.0238664,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T19:00:00Z,27.8903,-94.0367,4.0,4.089608783,95.61341697,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T19:30:00Z,27.8903,-94.0367,4.0,3.993657472,94.74022296,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T20:00:00Z,27.8903,-94.0367,4.0,4.433892195,80.26110636,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T20:30:00Z,27.8903,-94.0367,4.0,4.55554607,80.26848148,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T21:00:00Z,27.8903,-94.0367,4.0,4.521338297,97.75415417,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T21:30:00Z,27.8903,-94.0367,4.0,4.904416377,96.79214165,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T22:00:00Z,27.8903,-94.0367,4.0,4.890480549,105.1733008,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T22:30:00Z,27.8903,-94.0367,4.0,4.520630487,100.8380525,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T23:00:00Z,27.8903,-94.0367,4.0,4.797707786,100.3266063,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-02T23:30:00Z,27.8903,-94.0367,4.0,4.601086828,95.48796515,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T00:00:00Z,27.8903,-94.0367,4.0,4.647687597,99.03711561,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T00:30:00Z,27.8903,-94.0367,4.0,5.975424671,105.4321082,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T01:00:00Z,27.8903,-94.0367,4.0,6.094661598,100.1118481,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T01:30:00Z,27.8903,-94.0367,4.0,6.429315671,111.0570773,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T02:00:00Z,27.8903,-94.0367,4.0,5.779178142,95.76032545,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T02:30:00Z,27.8903,-94.0367,4.0,5.698596318,94.6304565,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T03:00:00Z,27.8903,-94.0367,4.0,6.037921828,95.51271399,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T03:30:00Z,27.8903,-94.0367,4.0,6.226564061,108.6390178,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T04:00:00Z,27.8903,-94.0367,4.0,5.97235297,115.063621,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T04:30:00Z,27.8903,-94.0367,4.0,5.683282502,119.6326923,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T05:00:00Z,27.8903,-94.0367,4.0,5.240467536,119.7452327,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T05:30:00Z,27.8903,-94.0367,4.0,4.593081754,124.1747816,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T06:00:00Z,27.8903,-94.0367,4.0,4.614108798,119.8992528,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T06:30:00Z,27.8903,-94.0367,4.0,4.385076966,123.1830611,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T07:00:00Z,27.8903,-94.0367,4.0,4.449730329,133.2701307,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T07:30:00Z,27.8903,-94.0367,4.0,4.587635557,137.8274337,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T08:00:00Z,27.8903,-94.0367,4.0,5.801189533,136.8163984,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T08:30:00Z,27.8903,-94.0367,4.0,5.595042448,147.3327424,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T09:00:00Z,27.8903,-94.0367,4.0,5.454392725,140.3561282,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T09:30:00Z,27.8903,-94.0367,4.0,4.469105056,147.5192613,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T10:00:00Z,27.8903,-94.0367,4.0,4.686971304,153.9272521,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T10:30:00Z,27.8903,-94.0367,4.0,4.077474709,151.1094537,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T11:00:00Z,27.8903,-94.0367,4.0,3.206009981,142.9874283,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T11:30:00Z,27.8903,-94.0367,4.0,3.064000653,143.0929998,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T12:00:00Z,27.8903,-94.0367,4.0,3.339655671,130.7504885,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T12:30:00Z,27.8903,-94.0367,4.0,3.145854415,124.9028349,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T13:00:00Z,27.8903,-94.0367,4.0,2.983035367,119.7452327,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T13:30:00Z,27.8903,-94.0367,4.0,3.431049402,113.3524469,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T14:00:00Z,27.8903,-94.0367,4.0,3.710417766,111.1709219,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T14:30:00Z,27.8903,-94.0367,4.0,3.570224083,108.2830799,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T15:00:00Z,27.8903,-94.0367,4.0,3.072621031,99.55468825,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T15:30:00Z,27.8903,-94.0367,4.0,3.832401336,73.78725344,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T16:00:00Z,27.8903,-94.0367,4.0,4.598314909,84.88412851,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T16:30:00Z,27.8903,-94.0367,4.0,4.576647244,85.11118957,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T17:00:00Z,27.8903,-94.0367,4.0,3.919502519,82.96523699,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T17:30:00Z,27.8903,-94.0367,4.0,4.627926101,99.82908248,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T18:00:00Z,27.8903,-94.0367,4.0,4.735113515,87.33658454,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T18:30:00Z,27.8903,-94.0367,4.0,4.32722775,86.68755286,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T19:00:00Z,27.8903,-94.0367,4.0,3.605343257,80.90304651,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T19:30:00Z,27.8903,-94.0367,4.0,4.978554007,102.5291993,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T20:00:00Z,27.8903,-94.0367,4.0,4.647375603,106.7586694,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T20:30:00Z,27.8903,-94.0367,4.0,4.435594661,99.86620479,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T21:00:00Z,27.8903,-94.0367,4.0,4.117001336,93.34235696,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T21:30:00Z,27.8903,-94.0367,4.0,4.402556076,91.9529254,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T22:00:00Z,27.8903,-94.0367,4.0,4.37851573,98.53763701,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T22:30:00Z,27.8903,-94.0367,4.0,4.525273472,108.1550567,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T23:00:00Z,27.8903,-94.0367,4.0,4.43416283,107.4546125,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-03T23:30:00Z,27.8903,-94.0367,4.0,4.736243237,105.6799084,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T00:00:00Z,27.8903,-94.0367,4.0,4.609772229,114.3414539,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T00:30:00Z,27.8903,-94.0367,4.0,4.65842248,109.1743333,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T01:00:00Z,27.8903,-94.0367,4.0,4.737858166,110.768728,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T01:30:00Z,27.8903,-94.0367,4.0,4.808326112,106.9278944,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T02:00:00Z,27.8903,-94.0367,4.0,4.938754904,105.0214793,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T02:30:00Z,27.8903,-94.0367,4.0,4.78377466,111.2012648,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T03:00:00Z,27.8903,-94.0367,4.0,4.888895581,113.8914575,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T03:30:00Z,27.8903,-94.0367,4.0,5.015974482,119.6318883,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T04:00:00Z,27.8903,-94.0367,4.0,4.920162599,126.4044244,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T04:30:00Z,27.8903,-94.0367,4.0,4.474382639,128.7401326,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T05:00:00Z,27.8903,-94.0367,4.0,4.608340265,126.1739654,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T05:30:00Z,27.8903,-94.0367,4.0,4.193578424,123.4251539,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T06:00:00Z,27.8903,-94.0367,4.0,4.264317061,127.5689251,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T06:30:00Z,27.8903,-94.0367,4.0,3.665760494,129.4656913,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T07:00:00Z,27.8903,-94.0367,4.0,3.654709291,127.9990645,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T07:30:00Z,27.8903,-94.0367,4.0,3.876867292,144.3423552,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T08:00:00Z,27.8903,-94.0367,4.0,4.250176467,144.9640966,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T08:30:00Z,27.8903,-94.0367,4.0,4.639622829,148.1258035,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T09:00:00Z,27.8903,-94.0367,4.0,4.35073557,139.9418104,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T09:30:00Z,27.8903,-94.0367,4.0,4.285440467,135.7566499,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T10:00:00Z,27.8903,-94.0367,4.0,3.517456467,132.5808121,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T10:30:00Z,27.8903,-94.0367,4.0,3.323567361,131.2186843,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T11:00:00Z,27.8903,-94.0367,4.0,3.45411349,143.5948585,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T11:30:00Z,27.8903,-94.0367,4.0,3.522059057,138.7990783,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T12:00:00Z,27.8903,-94.0367,4.0,2.936409372,137.0703415,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T12:30:00Z,27.8903,-94.0367,4.0,3.045997374,129.8058989,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T13:00:00Z,27.8903,-94.0367,4.0,3.312038647,127.1470208,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T13:30:00Z,27.8903,-94.0367,4.0,3.240987504,125.4558124,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T14:00:00Z,27.8903,-94.0367,4.0,3.461921432,117.5276495,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T14:30:00Z,27.8903,-94.0367,4.0,3.524769496,117.7286135,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T15:00:00Z,27.8903,-94.0367,4.0,4.136302697,124.9583155,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T15:30:00Z,27.8903,-94.0367,4.0,4.513380108,139.8534007,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T16:00:00Z,27.8903,-94.0367,4.0,4.712462201,142.3279234,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T16:30:00Z,27.8903,-94.0367,4.0,4.428916346,138.7535324,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T17:00:00Z,27.8903,-94.0367,4.0,4.260105632,142.7269152,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T17:30:00Z,27.8903,-94.0367,4.0,2.831766233,123.9148773,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T18:00:00Z,27.8903,-94.0367,4.0,3.16267292,129.2260033,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-06-04T18:30:00Z,27.8903,-94.0367,4.0,2.817605366,108.6282405,3.55,'11111222,11111222,11111222' 