owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2001-09-22T18:00:00Z,28.8425,-94.2433,2.0,268.6333321,5.871669269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T18:30:00Z,28.8425,-94.2433,2.0,179.2358929,3.000266655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T19:00:00Z,28.8425,-94.2433,2.0,280.3247848,2.622460677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T19:30:00Z,28.8425,-94.2433,2.0,73.79626368,1.218400591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T20:00:00Z,28.8425,-94.2433,2.0,280.1518645,3.007074991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T20:30:00Z,28.8425,-94.2433,2.0,251.0084224,3.257299495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T21:00:00Z,28.8425,-94.2433,2.0,183.708209,1.082266141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T21:30:00Z,28.8425,-94.2433,2.0,225.9374757,9.504788267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T22:00:00Z,28.8425,-94.2433,2.0,230.0245678,10.81788334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T22:30:00Z,28.8425,-94.2433,2.0,228.5732601,9.189042388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T23:00:00Z,28.8425,-94.2433,2.0,203.8469942,8.582738491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-22T23:30:00Z,28.8425,-94.2433,2.0,224.0914148,11.59800845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T00:00:00Z,28.8425,-94.2433,2.0,239.3200704,14.52267882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T00:30:00Z,28.8425,-94.2433,2.0,273.6764946,13.25727725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T01:00:00Z,28.8425,-94.2433,2.0,281.4883421,17.6740714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T01:30:00Z,28.8425,-94.2433,2.0,274.8950979,18.51752953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T02:00:00Z,28.8425,-94.2433,2.0,282.0617022,16.74975821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T02:30:00Z,28.8425,-94.2433,2.0,276.4231733,16.09099438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T03:00:00Z,28.8425,-94.2433,2.0,275.4082355,13.36950635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T03:30:00Z,28.8425,-94.2433,2.0,262.6061944,14.29888108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T04:00:00Z,28.8425,-94.2433,2.0,256.4691176,13.46367706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T04:30:00Z,28.8425,-94.2433,2.0,264.6705493,14.64329198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T05:00:00Z,28.8425,-94.2433,2.0,264.9373208,16.09277167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T05:30:00Z,28.8425,-94.2433,2.0,257.3280786,12.62756113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T06:00:00Z,28.8425,-94.2433,2.0,267.8119959,14.67069187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T06:30:00Z,28.8425,-94.2433,2.0,270.9583003,12.56175545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T07:00:00Z,28.8425,-94.2433,2.0,261.9759436,12.17922822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T07:30:00Z,28.8425,-94.2433,2.0,266.8088704,11.67810344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T08:00:00Z,28.8425,-94.2433,2.0,263.2250281,10.34220963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T08:30:00Z,28.8425,-94.2433,2.0,263.1878228,12.47808078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T09:00:00Z,28.8425,-94.2433,2.0,252.6801407,10.88345993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T09:30:00Z,28.8425,-94.2433,2.0,264.7808412,10.66420649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T10:00:00Z,28.8425,-94.2433,2.0,256.6342168,10.77174545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T10:30:00Z,28.8425,-94.2433,2.0,258.8463251,11.47675912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T11:00:00Z,28.8425,-94.2433,2.0,255.3602787,7.834334688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T11:30:00Z,28.8425,-94.2433,2.0,266.1791646,6.003340737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T12:00:00Z,28.8425,-94.2433,2.0,274.3358409,5.555897767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T12:30:00Z,28.8425,-94.2433,2.0,259.977182,6.895222984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T13:00:00Z,28.8425,-94.2433,2.0,240.2873217,10.91505841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T13:30:00Z,28.8425,-94.2433,2.0,227.3170637,14.51463055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T14:00:00Z,28.8425,-94.2433,2.0,224.7571645,13.36443789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T14:30:00Z,28.8425,-94.2433,2.0,192.4932511,26.39501847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T15:00:00Z,28.8425,-94.2433,2.0,208.7506778,18.87720583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T15:30:00Z,28.8425,-94.2433,2.0,197.9663489,29.01486688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T16:00:00Z,28.8425,-94.2433,2.0,201.6410591,32.56551857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T16:30:00Z,28.8425,-94.2433,2.0,201.6048608,26.01792651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T17:00:00Z,28.8425,-94.2433,2.0,230.8425701,22.85220558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T18:00:00Z,28.8425,-94.2433,2.0,244.8261134,25.41369906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T18:30:00Z,28.8425,-94.2433,2.0,242.4909289,22.53814988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T19:00:00Z,28.8425,-94.2433,2.0,248.2798706,23.45520198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T19:30:00Z,28.8425,-94.2433,2.0,245.4264542,19.81459058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T20:00:00Z,28.8425,-94.2433,2.0,242.2060742,17.52138408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T20:30:00Z,28.8425,-94.2433,2.0,234.6902776,21.29789896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T21:00:00Z,28.8425,-94.2433,2.0,231.3263226,19.82782136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T21:30:00Z,28.8425,-94.2433,2.0,229.5020462,17.38483535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T22:00:00Z,28.8425,-94.2433,2.0,226.221806,15.91352255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T22:30:00Z,28.8425,-94.2433,2.0,218.3207603,15.32091381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T23:00:00Z,28.8425,-94.2433,2.0,219.9673305,11.76919708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-23T23:30:00Z,28.8425,-94.2433,2.0,200.0748032,11.71154985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T00:00:00Z,28.8425,-94.2433,2.0,202.1080192,14.21518202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T00:30:00Z,28.8425,-94.2433,2.0,170.2132162,9.295267613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T01:00:00Z,28.8425,-94.2433,2.0,118.2593089,4.688848473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T01:30:00Z,28.8425,-94.2433,2.0,200.2246017,0.607453702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T02:00:00Z,28.8425,-94.2433,2.0,189.0824443,8.931993059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T02:30:00Z,28.8425,-94.2433,2.0,190.7212745,7.256679682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T03:00:00Z,28.8425,-94.2433,2.0,163.4687472,6.853276589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T03:30:00Z,28.8425,-94.2433,2.0,168.6350761,10.25099507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T04:00:00Z,28.8425,-94.2433,2.0,182.7023709,13.78533279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T04:30:00Z,28.8425,-94.2433,2.0,186.0956368,10.35857133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T05:00:00Z,28.8425,-94.2433,2.0,185.6278769,12.43996785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T05:30:00Z,28.8425,-94.2433,2.0,175.1678057,15.31442784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T06:00:00Z,28.8425,-94.2433,2.0,163.6023847,16.36564695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T06:30:00Z,28.8425,-94.2433,2.0,165.9123306,18.98084561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T07:00:00Z,28.8425,-94.2433,2.0,164.9834068,20.84171058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T07:30:00Z,28.8425,-94.2433,2.0,166.5258531,21.50181853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T08:00:00Z,28.8425,-94.2433,2.0,170.5812801,21.50996978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T08:30:00Z,28.8425,-94.2433,2.0,171.3761178,21.34127456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T09:00:00Z,28.8425,-94.2433,2.0,184.116117,17.27456222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T09:30:00Z,28.8425,-94.2433,2.0,183.1665379,17.01598366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T10:00:00Z,28.8425,-94.2433,2.0,175.1059172,21.91991104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T10:30:00Z,28.8425,-94.2433,2.0,174.4865161,19.35955836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T11:00:00Z,28.8425,-94.2433,2.0,177.7638841,12.55956209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T11:30:00Z,28.8425,-94.2433,2.0,183.6984515,7.59582122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T12:00:00Z,28.8425,-94.2433,2.0,187.5252245,13.13311844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T12:30:00Z,28.8425,-94.2433,2.0,194.767971,15.37801353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T13:00:00Z,28.8425,-94.2433,2.0,194.0360002,17.11088835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T13:30:00Z,28.8425,-94.2433,2.0,199.9852566,20.33456663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T14:00:00Z,28.8425,-94.2433,2.0,199.161398,21.69180721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T14:30:00Z,28.8425,-94.2433,2.0,203.8906866,25.21004958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T15:00:00Z,28.8425,-94.2433,2.0,209.165546,26.0188547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T15:30:00Z,28.8425,-94.2433,2.0,208.7893631,23.73362383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T16:00:00Z,28.8425,-94.2433,2.0,223.1353422,17.17057075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T16:30:00Z,28.8425,-94.2433,2.0,249.8408791,11.98413117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T17:00:00Z,28.8425,-94.2433,2.0,247.0949189,14.080174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T18:00:00Z,28.8425,-94.2433,2.0,257.3049178,27.34853744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T18:30:00Z,28.8425,-94.2433,2.0,263.4728309,21.02627404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T19:00:00Z,28.8425,-94.2433,2.0,265.3387253,19.44429994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T19:30:00Z,28.8425,-94.2433,2.0,264.4363833,21.6620313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T20:00:00Z,28.8425,-94.2433,2.0,263.7957011,27.85311832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T20:30:00Z,28.8425,-94.2433,2.0,267.7390825,21.29657249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T21:00:00Z,28.8425,-94.2433,2.0,273.448396,23.11183679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T21:30:00Z,28.8425,-94.2433,2.0,272.8662804,24.80101812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T22:00:00Z,28.8425,-94.2433,2.0,286.1019603,20.66047918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T22:30:00Z,28.8425,-94.2433,2.0,294.0554269,16.33897182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T23:00:00Z,28.8425,-94.2433,2.0,292.5480296,19.53309243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-24T23:30:00Z,28.8425,-94.2433,2.0,294.4835722,19.32791246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T00:00:00Z,28.8425,-94.2433,2.0,292.090068,24.35796584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T00:30:00Z,28.8425,-94.2433,2.0,271.385906,10.75314373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T01:00:00Z,28.8425,-94.2433,2.0,270.7141463,17.66137028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T01:30:00Z,28.8425,-94.2433,2.0,264.7892477,16.29734027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T02:00:00Z,28.8425,-94.2433,2.0,265.0523165,20.98819192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T02:30:00Z,28.8425,-94.2433,2.0,249.0467801,23.32217829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T03:00:00Z,28.8425,-94.2433,2.0,274.6647344,22.99615837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T03:30:00Z,28.8425,-94.2433,2.0,248.1156847,27.07069449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T04:00:00Z,28.8425,-94.2433,2.0,266.5110531,26.4590287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T04:30:00Z,28.8425,-94.2433,2.0,248.2506585,22.31873204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T05:00:00Z,28.8425,-94.2433,2.0,250.76113,24.127389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T05:30:00Z,28.8425,-94.2433,2.0,243.0144749,22.56700467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T06:00:00Z,28.8425,-94.2433,2.0,239.7449229,24.11454748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T06:30:00Z,28.8425,-94.2433,2.0,243.796139,24.09634827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T07:00:00Z,28.8425,-94.2433,2.0,241.5974542,25.24924157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T07:30:00Z,28.8425,-94.2433,2.0,237.7887267,22.45619959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T08:00:00Z,28.8425,-94.2433,2.0,247.021452,27.30668783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T08:30:00Z,28.8425,-94.2433,2.0,246.8753205,27.34721375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T09:00:00Z,28.8425,-94.2433,2.0,245.9143093,26.04775038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T09:30:00Z,28.8425,-94.2433,2.0,237.2333316,25.46127452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T10:00:00Z,28.8425,-94.2433,2.0,239.6564012,23.75394704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T10:30:00Z,28.8425,-94.2433,2.0,250.3295662,26.11383158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T11:00:00Z,28.8425,-94.2433,2.0,240.5167312,24.68689126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T11:30:00Z,28.8425,-94.2433,2.0,236.4541391,17.5895992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T12:00:00Z,28.8425,-94.2433,2.0,237.3314179,23.63953468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T12:30:00Z,28.8425,-94.2433,2.0,233.6676984,26.41516421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T13:00:00Z,28.8425,-94.2433,2.0,244.1576272,23.74446041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T13:30:00Z,28.8425,-94.2433,2.0,239.3745662,26.40266843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T14:00:00Z,28.8425,-94.2433,2.0,251.2931321,10.0087212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T14:30:00Z,28.8425,-94.2433,2.0,243.8115296,5.438235008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T15:00:00Z,28.8425,-94.2433,2.0,238.0915468,9.989434418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T15:30:00Z,28.8425,-94.2433,2.0,212.1823461,6.852919086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T16:00:00Z,28.8425,-94.2433,2.0,208.5503071,9.164436698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T16:30:00Z,28.8425,-94.2433,2.0,232.0376086,10.38788718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T17:00:00Z,28.8425,-94.2433,2.0,224.0273465,20.83436584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T17:30:00Z,28.8425,-94.2433,2.0,213.7572586,32.96862903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T18:00:00Z,28.8425,-94.2433,2.0,211.0591257,39.03656235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T18:30:00Z,28.8425,-94.2433,2.0,213.9913315,41.10385383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T19:00:00Z,28.8425,-94.2433,2.0,206.8138885,46.28704462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T19:30:00Z,28.8425,-94.2433,2.0,210.8383129,38.46893942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T20:00:00Z,28.8425,-94.2433,2.0,206.6376429,10.54977725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T20:30:00Z,28.8425,-94.2433,2.0,235.4556362,24.93654347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T21:00:00Z,28.8425,-94.2433,2.0,237.2226912,18.97038218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T21:30:00Z,28.8425,-94.2433,2.0,239.787617,17.64700825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T22:00:00Z,28.8425,-94.2433,2.0,249.5760402,9.112848073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T22:30:00Z,28.8425,-94.2433,2.0,252.1553292,9.20271699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T23:00:00Z,28.8425,-94.2433,2.0,257.3843494,14.37708246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-25T23:30:00Z,28.8425,-94.2433,2.0,240.4174066,18.35225327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T00:00:00Z,28.8425,-94.2433,2.0,255.7169601,12.97092518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T00:30:00Z,28.8425,-94.2433,2.0,250.9670432,16.06840689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T01:00:00Z,28.8425,-94.2433,2.0,251.5646734,14.3251178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T01:30:00Z,28.8425,-94.2433,2.0,245.1079195,9.954747611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T02:00:00Z,28.8425,-94.2433,2.0,253.0969507,8.63294272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T02:30:00Z,28.8425,-94.2433,2.0,255.999712,7.647149796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T03:00:00Z,28.8425,-94.2433,2.0,260.239745,9.497457555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T03:30:00Z,28.8425,-94.2433,2.0,265.5274595,10.77279908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T04:00:00Z,28.8425,-94.2433,2.0,261.5340013,13.04210106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T04:30:00Z,28.8425,-94.2433,2.0,273.3986677,11.6404682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T05:00:00Z,28.8425,-94.2433,2.0,259.4997696,14.98084777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T05:30:00Z,28.8425,-94.2433,2.0,243.5116003,16.63636078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T06:00:00Z,28.8425,-94.2433,2.0,256.333723,13.88302921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T06:30:00Z,28.8425,-94.2433,2.0,266.7236049,2.974861341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T07:00:00Z,28.8425,-94.2433,2.0,238.6198615,15.82459162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T07:30:00Z,28.8425,-94.2433,2.0,238.6476021,18.2204281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T08:00:00Z,28.8425,-94.2433,2.0,229.3952895,20.11270743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T08:30:00Z,28.8425,-94.2433,2.0,232.5957119,19.09682958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T09:00:00Z,28.8425,-94.2433,2.0,176.3516495,5.972101808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T09:30:00Z,28.8425,-94.2433,2.0,250.0189611,20.0466481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T10:00:00Z,28.8425,-94.2433,2.0,250.955615,17.25436177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T10:30:00Z,28.8425,-94.2433,2.0,183.8182315,8.709334073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-09-26T11:00:00Z,28.8425,-94.2433,2.0,255.720032,19.98754112,-99999.0,'11111222,11111222,99999999' 