owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-07-01T00:40:38Z,30.0430,-88.6490,3.0,25.265835,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-01T04:40:37Z,30.0430,-88.6490,3.0,25.509426,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-01T06:40:38Z,30.0430,-88.6490,3.0,25.814636,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-01T09:40:37Z,30.0430,-88.6490,3.0,26.290775,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-01T17:40:37Z,30.0430,-88.6490,3.0,23.689732,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-01T19:40:37Z,30.0430,-88.6490,3.0,23.440235,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-01T20:40:37Z,30.0430,-88.6490,3.0,23.355511,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-02T03:40:37Z,30.0430,-88.6490,3.0,25.15259,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-02T16:40:38Z,30.0430,-88.6490,3.0,24.567741,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-02T18:40:38Z,30.0430,-88.6490,3.0,24.509571,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-03T00:40:37Z,30.0430,-88.6490,3.0,24.979822,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-03T02:40:37Z,30.0430,-88.6490,3.0,25.66777,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-03T10:40:37Z,30.0430,-88.6490,3.0,26.815706,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-03T12:40:37Z,30.0430,-88.6490,3.0,26.610741,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-03T14:40:37Z,30.0430,-88.6490,3.0,26.273291,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-03T20:40:37Z,30.0430,-88.6490,3.0,25.382555,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-03T22:40:37Z,30.0430,-88.6490,3.0,25.540024,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-04T00:40:37Z,30.0430,-88.6490,3.0,26.047867,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-04T10:40:37Z,30.0430,-88.6490,3.0,27.796926,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-04T11:40:37Z,30.0430,-88.6490,3.0,27.754147,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-04T12:40:37Z,30.0430,-88.6490,3.0,27.483608,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-04T14:40:37Z,30.0430,-88.6490,3.0,27.373859,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-04T19:40:37Z,30.0430,-88.6490,3.0,26.393847,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-04T21:40:37Z,30.0430,-88.6490,3.0,26.391932,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-05T08:40:37Z,30.0430,-88.6490,3.0,27.635908,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-05T16:40:38Z,30.0430,-88.6490,3.0,27.101082,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-05T18:40:38Z,30.0430,-88.6490,3.0,26.838274,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-05T19:40:37Z,30.0430,-88.6490,3.0,26.651997,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-06T02:40:37Z,30.0430,-88.6490,3.0,26.518282,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-06T04:40:37Z,30.0430,-88.6490,3.0,26.429132,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-06T15:40:38Z,30.0430,-88.6490,3.0,26.097132,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-06T17:40:38Z,30.0430,-88.6490,3.0,26.442139,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-06T23:40:38Z,30.0430,-88.6490,3.0,27.151728,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T01:40:37Z,30.0430,-88.6490,3.0,27.403166,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T03:40:37Z,30.0430,-88.6490,3.0,27.425591,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T09:40:37Z,30.0430,-88.6490,3.0,26.372658,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T11:40:37Z,30.0430,-88.6490,3.0,26.554228,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T13:40:37Z,30.0430,-88.6490,3.0,26.740175,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T14:40:37Z,30.0430,-88.6490,3.0,26.867182,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T15:40:37Z,30.0430,-88.6490,3.0,26.970507,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T19:40:37Z,30.0430,-88.6490,3.0,26.64345,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T21:40:37Z,30.0430,-88.6490,3.0,26.712612,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T22:40:37Z,30.0430,-88.6490,3.0,26.729881,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-07T23:40:38Z,30.0430,-88.6490,3.0,26.835503,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-08T09:40:37Z,30.0430,-88.6490,3.0,27.08054,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-08T11:40:37Z,30.0430,-88.6490,3.0,27.032213,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-08T18:40:37Z,30.0430,-88.6490,3.0,26.879135,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-08T20:40:37Z,30.0430,-88.6490,3.0,26.953438,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-08T22:40:37Z,30.0430,-88.6490,3.0,26.915314,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-09T15:40:37Z,30.0430,-88.6490,3.0,26.906523,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-09T18:40:37Z,30.0430,-88.6490,3.0,26.859035,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-09T20:40:37Z,30.0430,-88.6490,3.0,26.856554,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T01:40:37Z,30.0430,-88.6490,3.0,26.853065,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T03:40:37Z,30.0430,-88.6490,3.0,26.859737,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T06:40:37Z,30.0430,-88.6490,3.0,26.845951,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T08:40:37Z,30.0430,-88.6490,3.0,26.741716,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T10:40:37Z,30.0430,-88.6490,3.0,26.689783,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T12:40:37Z,30.0430,-88.6490,3.0,26.626732,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T14:40:37Z,30.0430,-88.6490,3.0,26.45487,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T16:40:15Z,30.0430,-88.6490,3.0,26.423382,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T18:40:37Z,30.0430,-88.6490,3.0,26.3894,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T20:40:37Z,30.0430,-88.6490,3.0,26.131159,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-10T22:40:37Z,30.0430,-88.6490,3.0,26.14406,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T00:40:37Z,30.0430,-88.6490,3.0,26.17417,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T08:40:37Z,30.0430,-88.6490,3.0,26.87129,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T10:40:37Z,30.0430,-88.6490,3.0,26.965488,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T12:40:37Z,30.0430,-88.6490,3.0,26.983986,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T13:40:38Z,30.0430,-88.6490,3.0,26.962788,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T14:40:37Z,30.0430,-88.6490,3.0,26.958174,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T16:40:38Z,30.0430,-88.6490,3.0,26.887293,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T18:40:37Z,30.0430,-88.6490,3.0,26.799789,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T20:40:37Z,30.0430,-88.6490,3.0,26.779827,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T21:40:37Z,30.0430,-88.6490,3.0,26.802462,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-11T22:40:37Z,30.0430,-88.6490,3.0,26.840059,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-12T08:40:37Z,30.0430,-88.6490,3.0,27.360674,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-12T10:40:37Z,30.0430,-88.6490,3.0,27.498844,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-12T12:40:37Z,30.0430,-88.6490,3.0,27.593321,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-12T17:40:37Z,30.0430,-88.6490,3.0,27.557373,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-12T19:40:37Z,30.0430,-88.6490,3.0,27.36972,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-13T17:40:37Z,30.0430,-88.6490,3.0,27.873663,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-13T19:40:37Z,30.0430,-88.6490,3.0,27.276907,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T00:40:38Z,30.0430,-88.6490,3.0,27.542423,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T02:40:37Z,30.0430,-88.6490,3.0,27.593355,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T04:40:37Z,30.0430,-88.6490,3.0,26.96817,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T05:40:38Z,30.0430,-88.6490,3.0,26.508949,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T07:40:37Z,30.0430,-88.6490,3.0,26.268291,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T09:40:37Z,30.0430,-88.6490,3.0,26.394222,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T11:40:37Z,30.0430,-88.6490,3.0,26.605406,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T13:40:37Z,30.0430,-88.6490,3.0,27.001486,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T15:40:37Z,30.0430,-88.6490,3.0,27.681433,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T17:40:37Z,30.0430,-88.6490,3.0,27.80757,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T19:40:37Z,30.0430,-88.6490,3.0,27.844414,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T21:40:37Z,30.0430,-88.6490,3.0,27.966125,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-14T23:40:37Z,30.0430,-88.6490,3.0,28.505178,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T01:40:37Z,30.0430,-88.6490,3.0,28.515701,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T05:40:37Z,30.0430,-88.6490,3.0,27.331478,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T07:40:37Z,30.0430,-88.6490,3.0,26.76878,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T09:40:37Z,30.0430,-88.6490,3.0,26.686356,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T10:40:37Z,30.0430,-88.6490,3.0,26.875853,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T11:40:37Z,30.0430,-88.6490,3.0,26.975681,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T12:40:38Z,30.0430,-88.6490,3.0,27.110605,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T13:40:37Z,30.0430,-88.6490,3.0,27.222895,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-15T19:40:37Z,30.0430,-88.6490,3.0,28.381783,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-16T07:40:37Z,30.0430,-88.6490,3.0,26.700535,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-16T09:40:37Z,30.0430,-88.6490,3.0,27.094442,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-16T16:40:38Z,30.0430,-88.6490,3.0,27.319824,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-16T18:40:37Z,30.0430,-88.6490,3.0,27.457335,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-16T20:40:37Z,30.0430,-88.6490,3.0,27.649977,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-17T14:40:37Z,30.0430,-88.6490,3.0,27.854361,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-17T16:40:38Z,30.0430,-88.6490,3.0,27.071926,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-17T18:40:37Z,30.0430,-88.6490,3.0,27.341825,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T01:40:14Z,30.0430,-88.6490,3.0,27.83215,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T03:40:38Z,30.0430,-88.6490,3.0,27.938187,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T04:40:37Z,30.0430,-88.6490,3.0,28.093367,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T06:40:37Z,30.0430,-88.6490,3.0,28.40752,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T08:40:37Z,30.0430,-88.6490,3.0,28.542782,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T10:40:38Z,30.0430,-88.6490,3.0,28.762058,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T12:40:37Z,30.0430,-88.6490,3.0,28.668291,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T14:40:37Z,30.0430,-88.6490,3.0,28.754053,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T16:40:15Z,30.0430,-88.6490,3.0,28.961365,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T18:40:38Z,30.0430,-88.6490,3.0,28.759686,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T20:40:37Z,30.0430,-88.6490,3.0,28.337234,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-18T22:40:37Z,30.0430,-88.6490,3.0,28.239237,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-19T00:40:37Z,30.0430,-88.6490,3.0,28.773415,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-19T04:40:37Z,30.0430,-88.6490,3.0,26.36689,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-19T06:40:37Z,30.0430,-88.6490,3.0,26.527939,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-19T08:40:38Z,30.0430,-88.6490,3.0,26.58604,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-19T10:40:37Z,30.0430,-88.6490,3.0,26.619364,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-19T11:40:37Z,30.0430,-88.6490,3.0,26.926243,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-19T12:40:37Z,30.0430,-88.6490,3.0,27.223164,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-20T15:40:37Z,30.0430,-88.6490,3.0,27.447128,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-20T17:40:37Z,30.0430,-88.6490,3.0,27.276146,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-20T18:40:38Z,30.0430,-88.6490,3.0,27.209255,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-20T19:40:37Z,30.0430,-88.6490,3.0,27.258421,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-21T07:40:37Z,30.0430,-88.6490,3.0,28.210613,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-21T13:40:37Z,30.0430,-88.6490,3.0,28.431595,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-21T15:40:37Z,30.0430,-88.6490,3.0,27.587652,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-21T17:40:37Z,30.0430,-88.6490,3.0,27.378315,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-21T22:40:37Z,30.0430,-88.6490,3.0,27.265867,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T00:40:37Z,30.0430,-88.6490,3.0,27.362663,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T03:40:37Z,30.0430,-88.6490,3.0,28.365162,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T05:40:37Z,30.0430,-88.6490,3.0,28.526766,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T07:40:37Z,30.0430,-88.6490,3.0,28.416731,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T09:40:37Z,30.0430,-88.6490,3.0,28.457943,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T11:40:37Z,30.0430,-88.6490,3.0,28.472218,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T13:40:37Z,30.0430,-88.6490,3.0,27.714642,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T15:40:37Z,30.0430,-88.6490,3.0,27.534199,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T17:40:37Z,30.0430,-88.6490,3.0,27.5749,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T19:40:37Z,30.0430,-88.6490,3.0,27.455282,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T21:40:37Z,30.0430,-88.6490,3.0,27.530828,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-22T23:40:37Z,30.0430,-88.6490,3.0,27.75382,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-23T01:40:37Z,30.0430,-88.6490,3.0,27.887424,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-23T03:40:37Z,30.0430,-88.6490,3.0,28.069195,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-23T05:40:37Z,30.0430,-88.6490,3.0,28.174791,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-23T07:40:37Z,30.0430,-88.6490,3.0,28.129105,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-23T09:40:37Z,30.0430,-88.6490,3.0,27.356945,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-23T11:40:37Z,30.0430,-88.6490,3.0,27.575518,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-23T12:40:37Z,30.0430,-88.6490,3.0,27.562019,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-24T16:40:38Z,30.0430,-88.6490,3.0,25.675842,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-24T17:40:37Z,30.0430,-88.6490,3.0,25.588272,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-24T18:40:37Z,30.0430,-88.6490,3.0,25.485226,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-25T06:40:37Z,30.0430,-88.6490,3.0,25.433868,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-25T12:40:37Z,30.0430,-88.6490,3.0,25.890831,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-25T14:40:37Z,30.0430,-88.6490,3.0,25.87558,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-25T16:40:37Z,30.0430,-88.6490,3.0,25.674946,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-25T23:40:38Z,30.0430,-88.6490,3.0,25.528976,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T01:40:37Z,30.0430,-88.6490,3.0,25.698807,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T02:40:38Z,30.0430,-88.6490,3.0,25.75127,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T04:40:37Z,30.0430,-88.6490,3.0,25.828424,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T06:40:37Z,30.0430,-88.6490,3.0,25.834743,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T10:40:38Z,30.0430,-88.6490,3.0,25.875467,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T12:40:37Z,30.0430,-88.6490,3.0,26.204855,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T14:40:37Z,30.0430,-88.6490,3.0,26.420706,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T18:40:37Z,30.0430,-88.6490,3.0,26.633387,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T20:40:37Z,30.0430,-88.6490,3.0,26.055576,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-26T22:40:38Z,30.0430,-88.6490,3.0,25.155933,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-27T04:40:37Z,30.0430,-88.6490,3.0,24.946571,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-27T06:40:37Z,30.0430,-88.6490,3.0,24.979136,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-27T08:40:37Z,30.0430,-88.6490,3.0,25.461258,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-27T10:40:37Z,30.0430,-88.6490,3.0,26.257788,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-27T11:40:37Z,30.0430,-88.6490,3.0,25.971045,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-28T15:40:38Z,30.0430,-88.6490,3.0,27.563786,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-28T17:40:37Z,30.0430,-88.6490,3.0,27.546719,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T05:40:14Z,30.0430,-88.6490,3.0,26.573069,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T07:40:37Z,30.0430,-88.6490,3.0,27.206436,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T11:40:37Z,30.0430,-88.6490,3.0,27.886839,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T13:40:37Z,30.0430,-88.6490,3.0,28.013344,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T14:40:38Z,30.0430,-88.6490,3.0,28.056864,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T15:40:37Z,30.0430,-88.6490,3.0,28.091728,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T16:40:38Z,30.0430,-88.6490,3.0,28.093557,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T20:40:37Z,30.0430,-88.6490,3.0,27.296894,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-29T22:40:37Z,30.0430,-88.6490,3.0,27.035364,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T00:40:37Z,30.0430,-88.6490,3.0,27.013681,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T01:40:37Z,30.0430,-88.6490,3.0,27.009951,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T03:40:37Z,30.0430,-88.6490,3.0,26.99828,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T05:40:37Z,30.0430,-88.6490,3.0,27.002249,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T09:40:37Z,30.0430,-88.6490,3.0,27.481117,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T11:40:37Z,30.0430,-88.6490,3.0,27.414656,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T13:40:37Z,30.0430,-88.6490,3.0,27.160643,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T19:40:37Z,30.0430,-88.6490,3.0,26.844061,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T21:40:37Z,30.0430,-88.6490,3.0,26.668896,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-30T23:40:37Z,30.0430,-88.6490,3.0,26.885311,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-31T01:40:14Z,30.0430,-88.6490,3.0,26.97171,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-31T03:40:14Z,30.0430,-88.6490,3.0,26.163513,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-31T05:40:37Z,30.0430,-88.6490,3.0,26.341331,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-31T07:40:37Z,30.0430,-88.6490,3.0,26.917898,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-31T10:40:37Z,30.0430,-88.6490,3.0,27.119545,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-07-31T18:40:37Z,30.0430,-88.6490,3.0,27.281017,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
