owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-02-07T00:00:00Z,27.9396,-96.8429,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T00:30:00Z,27.9396,-96.8429,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T01:00:00Z,27.9396,-96.8429,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T01:30:00Z,27.9396,-96.8429,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T02:00:00Z,27.9396,-96.8429,-2.0,13.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T02:30:00Z,27.9396,-96.8429,-2.0,13.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T03:00:00Z,27.9396,-96.8429,-2.0,13.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T03:30:00Z,27.9396,-96.8429,-2.0,13.41,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T04:00:00Z,27.9396,-96.8429,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T04:30:00Z,27.9396,-96.8429,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T05:00:00Z,27.9396,-96.8429,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T05:30:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T06:00:00Z,27.9396,-96.8429,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T06:30:00Z,27.9396,-96.8429,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T07:00:00Z,27.9396,-96.8429,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T07:30:00Z,27.9396,-96.8429,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T08:00:00Z,27.9396,-96.8429,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T08:30:00Z,27.9396,-96.8429,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T09:00:00Z,27.9396,-96.8429,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T09:30:00Z,27.9396,-96.8429,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T10:00:00Z,27.9396,-96.8429,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T10:30:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T11:00:00Z,27.9396,-96.8429,-2.0,13.48,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T11:30:00Z,27.9396,-96.8429,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T12:00:00Z,27.9396,-96.8429,-2.0,13.41,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T12:30:00Z,27.9396,-96.8429,-2.0,13.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T13:00:00Z,27.9396,-96.8429,-2.0,13.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T13:30:00Z,27.9396,-96.8429,-2.0,13.29,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T14:00:00Z,27.9396,-96.8429,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T14:30:00Z,27.9396,-96.8429,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T15:00:00Z,27.9396,-96.8429,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T15:30:00Z,27.9396,-96.8429,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T16:00:00Z,27.9396,-96.8429,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T16:30:00Z,27.9396,-96.8429,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T17:00:00Z,27.9396,-96.8429,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T17:30:00Z,27.9396,-96.8429,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T18:00:00Z,27.9396,-96.8429,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T18:30:00Z,27.9396,-96.8429,-2.0,13.18,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T19:00:00Z,27.9396,-96.8429,-2.0,13.22,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T19:30:00Z,27.9396,-96.8429,-2.0,13.31,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T20:00:00Z,27.9396,-96.8429,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T20:30:00Z,27.9396,-96.8429,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T21:00:00Z,27.9396,-96.8429,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T21:30:00Z,27.9396,-96.8429,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T22:00:00Z,27.9396,-96.8429,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T22:30:00Z,27.9396,-96.8429,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T23:00:00Z,27.9396,-96.8429,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-07T23:30:00Z,27.9396,-96.8429,-2.0,14.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T00:00:00Z,27.9396,-96.8429,-2.0,14.8,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T00:30:00Z,27.9396,-96.8429,-2.0,14.91,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T01:00:00Z,27.9396,-96.8429,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T01:30:00Z,27.9396,-96.8429,-2.0,14.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T02:00:00Z,27.9396,-96.8429,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T02:30:00Z,27.9396,-96.8429,-2.0,14.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T03:00:00Z,27.9396,-96.8429,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T03:30:00Z,27.9396,-96.8429,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T04:00:00Z,27.9396,-96.8429,-2.0,14.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T04:30:00Z,27.9396,-96.8429,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T05:00:00Z,27.9396,-96.8429,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T05:30:00Z,27.9396,-96.8429,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T06:00:00Z,27.9396,-96.8429,-2.0,14.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T06:30:00Z,27.9396,-96.8429,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T07:00:00Z,27.9396,-96.8429,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T07:30:00Z,27.9396,-96.8429,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T08:00:00Z,27.9396,-96.8429,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T08:30:00Z,27.9396,-96.8429,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T09:00:00Z,27.9396,-96.8429,-2.0,14.29,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T09:30:00Z,27.9396,-96.8429,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T10:00:00Z,27.9396,-96.8429,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T10:30:00Z,27.9396,-96.8429,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T11:00:00Z,27.9396,-96.8429,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T11:30:00Z,27.9396,-96.8429,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T12:00:00Z,27.9396,-96.8429,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T12:30:00Z,27.9396,-96.8429,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T13:00:00Z,27.9396,-96.8429,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T13:30:00Z,27.9396,-96.8429,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T14:00:00Z,27.9396,-96.8429,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T14:30:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T15:00:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T15:30:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T16:00:00Z,27.9396,-96.8429,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T16:30:00Z,27.9396,-96.8429,-2.0,13.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T17:00:00Z,27.9396,-96.8429,-2.0,13.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T17:30:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T18:00:00Z,27.9396,-96.8429,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T18:30:00Z,27.9396,-96.8429,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T19:00:00Z,27.9396,-96.8429,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T19:30:00Z,27.9396,-96.8429,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T20:00:00Z,27.9396,-96.8429,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T20:30:00Z,27.9396,-96.8429,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T21:00:00Z,27.9396,-96.8429,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T21:30:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T22:00:00Z,27.9396,-96.8429,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T22:30:00Z,27.9396,-96.8429,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T23:00:00Z,27.9396,-96.8429,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-08T23:30:00Z,27.9396,-96.8429,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T00:00:00Z,27.9396,-96.8429,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T00:30:00Z,27.9396,-96.8429,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T01:00:00Z,27.9396,-96.8429,-2.0,14.22,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T01:30:00Z,27.9396,-96.8429,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T02:00:00Z,27.9396,-96.8429,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T02:30:00Z,27.9396,-96.8429,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T03:00:00Z,27.9396,-96.8429,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T03:30:00Z,27.9396,-96.8429,-2.0,14.2,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T04:00:00Z,27.9396,-96.8429,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T04:30:00Z,27.9396,-96.8429,-2.0,14.16,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T05:00:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T05:30:00Z,27.9396,-96.8429,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T06:00:00Z,27.9396,-96.8429,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T06:30:00Z,27.9396,-96.8429,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T07:00:00Z,27.9396,-96.8429,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T07:30:00Z,27.9396,-96.8429,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T08:00:00Z,27.9396,-96.8429,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T08:30:00Z,27.9396,-96.8429,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T09:00:00Z,27.9396,-96.8429,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T09:30:00Z,27.9396,-96.8429,-2.0,13.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T10:00:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T10:30:00Z,27.9396,-96.8429,-2.0,13.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T11:00:00Z,27.9396,-96.8429,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T11:30:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T12:00:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T12:30:00Z,27.9396,-96.8429,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T13:00:00Z,27.9396,-96.8429,-2.0,13.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T13:30:00Z,27.9396,-96.8429,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T14:00:00Z,27.9396,-96.8429,-2.0,13.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T14:30:00Z,27.9396,-96.8429,-2.0,13.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T15:00:00Z,27.9396,-96.8429,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T15:30:00Z,27.9396,-96.8429,-2.0,13.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T16:00:00Z,27.9396,-96.8429,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T16:30:00Z,27.9396,-96.8429,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T17:00:00Z,27.9396,-96.8429,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T17:30:00Z,27.9396,-96.8429,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T18:00:00Z,27.9396,-96.8429,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T18:30:00Z,27.9396,-96.8429,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T19:00:00Z,27.9396,-96.8429,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T19:30:00Z,27.9396,-96.8429,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T20:00:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T20:30:00Z,27.9396,-96.8429,-2.0,13.88,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T21:00:00Z,27.9396,-96.8429,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T21:30:00Z,27.9396,-96.8429,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T22:00:00Z,27.9396,-96.8429,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T22:30:00Z,27.9396,-96.8429,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T23:00:00Z,27.9396,-96.8429,-2.0,14.2,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-09T23:30:00Z,27.9396,-96.8429,-2.0,14.16,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T00:00:00Z,27.9396,-96.8429,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T00:30:00Z,27.9396,-96.8429,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T01:00:00Z,27.9396,-96.8429,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T01:30:00Z,27.9396,-96.8429,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T02:00:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T02:30:00Z,27.9396,-96.8429,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T03:00:00Z,27.9396,-96.8429,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T03:30:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T04:00:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T04:30:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T05:00:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T05:30:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T06:00:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T06:30:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T07:00:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T07:30:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T08:00:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T08:30:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T09:00:00Z,27.9396,-96.8429,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T09:30:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T10:00:00Z,27.9396,-96.8429,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T10:30:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T11:00:00Z,27.9396,-96.8429,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T11:30:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T12:00:00Z,27.9396,-96.8429,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T12:30:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T13:00:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T13:30:00Z,27.9396,-96.8429,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T14:00:00Z,27.9396,-96.8429,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T14:30:00Z,27.9396,-96.8429,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T15:00:00Z,27.9396,-96.8429,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T15:30:00Z,27.9396,-96.8429,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T16:00:00Z,27.9396,-96.8429,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T16:30:00Z,27.9396,-96.8429,-2.0,14.28,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T17:00:00Z,27.9396,-96.8429,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T17:30:00Z,27.9396,-96.8429,-2.0,14.33,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T18:00:00Z,27.9396,-96.8429,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T18:30:00Z,27.9396,-96.8429,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T19:00:00Z,27.9396,-96.8429,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T19:30:00Z,27.9396,-96.8429,-2.0,14.54,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T20:00:00Z,27.9396,-96.8429,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T20:30:00Z,27.9396,-96.8429,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T21:00:00Z,27.9396,-96.8429,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T21:30:00Z,27.9396,-96.8429,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T22:00:00Z,27.9396,-96.8429,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T22:30:00Z,27.9396,-96.8429,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T23:00:00Z,27.9396,-96.8429,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-10T23:30:00Z,27.9396,-96.8429,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T00:00:00Z,27.9396,-96.8429,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T00:30:00Z,27.9396,-96.8429,-2.0,14.59,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T01:00:00Z,27.9396,-96.8429,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T01:30:00Z,27.9396,-96.8429,-2.0,14.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T02:00:00Z,27.9396,-96.8429,-2.0,14.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T02:30:00Z,27.9396,-96.8429,-2.0,14.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T03:00:00Z,27.9396,-96.8429,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T03:30:00Z,27.9396,-96.8429,-2.0,14.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T04:30:00Z,27.9396,-96.8429,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T05:00:00Z,27.9396,-96.8429,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T05:30:00Z,27.9396,-96.8429,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T06:00:00Z,27.9396,-96.8429,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T06:30:00Z,27.9396,-96.8429,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T07:00:00Z,27.9396,-96.8429,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T07:30:00Z,27.9396,-96.8429,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T08:00:00Z,27.9396,-96.8429,-2.0,14.4,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T08:30:00Z,27.9396,-96.8429,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T09:00:00Z,27.9396,-96.8429,-2.0,14.49,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T09:30:00Z,27.9396,-96.8429,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T10:00:00Z,27.9396,-96.8429,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T10:30:00Z,27.9396,-96.8429,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T11:00:00Z,27.9396,-96.8429,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T11:30:00Z,27.9396,-96.8429,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T12:00:00Z,27.9396,-96.8429,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T12:30:00Z,27.9396,-96.8429,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T13:00:00Z,27.9396,-96.8429,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T13:30:00Z,27.9396,-96.8429,-2.0,14.92,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T14:00:00Z,27.9396,-96.8429,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T14:30:00Z,27.9396,-96.8429,-2.0,14.88,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T15:00:00Z,27.9396,-96.8429,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T15:30:00Z,27.9396,-96.8429,-2.0,14.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T16:00:00Z,27.9396,-96.8429,-2.0,14.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T16:30:00Z,27.9396,-96.8429,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T17:00:00Z,27.9396,-96.8429,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T17:30:00Z,27.9396,-96.8429,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T18:00:00Z,27.9396,-96.8429,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T18:30:00Z,27.9396,-96.8429,-2.0,14.98,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T19:00:00Z,27.9396,-96.8429,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T19:30:00Z,27.9396,-96.8429,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T20:00:00Z,27.9396,-96.8429,-2.0,14.99,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T20:30:00Z,27.9396,-96.8429,-2.0,15.12,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T21:00:00Z,27.9396,-96.8429,-2.0,15.08,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T21:30:00Z,27.9396,-96.8429,-2.0,15.19,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T22:00:00Z,27.9396,-96.8429,-2.0,15.17,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T22:30:00Z,27.9396,-96.8429,-2.0,15.22,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T23:00:00Z,27.9396,-96.8429,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-11T23:30:00Z,27.9396,-96.8429,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T00:00:00Z,27.9396,-96.8429,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T00:30:00Z,27.9396,-96.8429,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T01:00:00Z,27.9396,-96.8429,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T01:30:00Z,27.9396,-96.8429,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T02:00:00Z,27.9396,-96.8429,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T02:30:00Z,27.9396,-96.8429,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T03:00:00Z,27.9396,-96.8429,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T03:30:00Z,27.9396,-96.8429,-2.0,15.52,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T04:00:00Z,27.9396,-96.8429,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T04:30:00Z,27.9396,-96.8429,-2.0,15.35,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T05:00:00Z,27.9396,-96.8429,-2.0,15.22,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T05:30:00Z,27.9396,-96.8429,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T06:00:00Z,27.9396,-96.8429,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T06:30:00Z,27.9396,-96.8429,-2.0,15.5,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T07:00:00Z,27.9396,-96.8429,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T07:30:00Z,27.9396,-96.8429,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T08:00:00Z,27.9396,-96.8429,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T08:30:00Z,27.9396,-96.8429,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T09:00:00Z,27.9396,-96.8429,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T09:30:00Z,27.9396,-96.8429,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T10:00:00Z,27.9396,-96.8429,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T10:30:00Z,27.9396,-96.8429,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T11:00:00Z,27.9396,-96.8429,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T11:30:00Z,27.9396,-96.8429,-2.0,15.53,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T12:00:00Z,27.9396,-96.8429,-2.0,15.48,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T12:30:00Z,27.9396,-96.8429,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T13:00:00Z,27.9396,-96.8429,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T13:30:00Z,27.9396,-96.8429,-2.0,15.28,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T14:00:00Z,27.9396,-96.8429,-2.0,15.22,11111222 
TABS,ioos:station:wmo:42048:1,2000-02-12T14:30:00Z,27.9396,-96.8429,-2.0,15.2,11111222 