owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T00:00:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T00:30:00Z,30.6671,-87.9365,27.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T01:00:00Z,30.6671,-87.9365,27.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T01:30:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T02:00:00Z,30.6671,-87.9365,27.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T02:30:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T03:00:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T03:30:00Z,30.6671,-87.9365,27.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T04:00:00Z,30.6671,-87.9365,27.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T04:30:00Z,30.6671,-87.9365,27.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T05:00:00Z,30.6671,-87.9365,27.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T05:30:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T06:00:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T06:30:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T07:00:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T07:30:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T08:00:00Z,30.6671,-87.9365,26.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T08:30:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T09:00:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T09:30:00Z,30.6671,-87.9365,25.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T10:00:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T10:30:00Z,30.6671,-87.9365,24.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T11:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T11:30:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T12:00:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T12:30:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T13:00:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T13:30:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T14:00:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T14:30:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T15:00:00Z,30.6671,-87.9365,27.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T15:30:00Z,30.6671,-87.9365,27.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T16:00:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T16:30:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T17:00:00Z,30.6671,-87.9365,27.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T17:30:00Z,30.6671,-87.9365,28.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T18:00:00Z,30.6671,-87.9365,28.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T18:30:00Z,30.6671,-87.9365,28.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T19:00:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T19:30:00Z,30.6671,-87.9365,28.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T20:00:00Z,30.6671,-87.9365,28.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T20:30:00Z,30.6671,-87.9365,28.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T21:00:00Z,30.6671,-87.9365,28.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T21:30:00Z,30.6671,-87.9365,28.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T22:00:00Z,30.6671,-87.9365,28.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T22:30:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T23:00:00Z,30.6671,-87.9365,28.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T23:30:00Z,30.6671,-87.9365,28.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T00:00:00Z,30.6671,-87.9365,28.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T00:30:00Z,30.6671,-87.9365,28.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T01:00:00Z,30.6671,-87.9365,28.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T01:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T02:00:00Z,30.6671,-87.9365,28.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T02:30:00Z,30.6671,-87.9365,28.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T03:00:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T03:30:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T04:00:00Z,30.6671,-87.9365,27.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T04:30:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T05:00:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T05:30:00Z,30.6671,-87.9365,27.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T06:00:00Z,30.6671,-87.9365,26.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T06:30:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T07:00:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T07:30:00Z,30.6671,-87.9365,26.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T08:00:00Z,30.6671,-87.9365,26.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T08:30:00Z,30.6671,-87.9365,27.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T09:00:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T09:30:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T10:00:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T10:30:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T11:00:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T11:30:00Z,30.6671,-87.9365,25.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T12:00:00Z,30.6671,-87.9365,26.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T12:30:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T13:00:00Z,30.6671,-87.9365,26.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T13:30:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T14:00:00Z,30.6671,-87.9365,27.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T14:30:00Z,30.6671,-87.9365,27.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T15:00:00Z,30.6671,-87.9365,28.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T15:30:00Z,30.6671,-87.9365,28.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T16:00:00Z,30.6671,-87.9365,29.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T16:30:00Z,30.6671,-87.9365,29.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T17:00:00Z,30.6671,-87.9365,30.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T17:30:00Z,30.6671,-87.9365,30.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T18:00:00Z,30.6671,-87.9365,30.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T18:30:00Z,30.6671,-87.9365,30.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T19:00:00Z,30.6671,-87.9365,30.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T19:30:00Z,30.6671,-87.9365,30.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T20:00:00Z,30.6671,-87.9365,30.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T20:30:00Z,30.6671,-87.9365,29.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T21:00:00Z,30.6671,-87.9365,30.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T21:30:00Z,30.6671,-87.9365,30.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T22:00:00Z,30.6671,-87.9365,30.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T22:30:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T23:00:00Z,30.6671,-87.9365,30.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T23:30:00Z,30.6671,-87.9365,30.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T00:00:00Z,30.6671,-87.9365,30.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T00:30:00Z,30.6671,-87.9365,29.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T01:00:00Z,30.6671,-87.9365,29.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T01:30:00Z,30.6671,-87.9365,29.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T02:00:00Z,30.6671,-87.9365,29.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T02:30:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T03:00:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T03:30:00Z,30.6671,-87.9365,28.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T04:00:00Z,30.6671,-87.9365,28.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T04:30:00Z,30.6671,-87.9365,28.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T05:00:00Z,30.6671,-87.9365,28.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T05:30:00Z,30.6671,-87.9365,28.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T06:00:00Z,30.6671,-87.9365,28.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T06:30:00Z,30.6671,-87.9365,28.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T07:00:00Z,30.6671,-87.9365,27.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T07:30:00Z,30.6671,-87.9365,27.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T08:00:00Z,30.6671,-87.9365,27.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T08:30:00Z,30.6671,-87.9365,27.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T09:00:00Z,30.6671,-87.9365,27.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T09:30:00Z,30.6671,-87.9365,26.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T10:00:00Z,30.6671,-87.9365,26.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T10:30:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T11:00:00Z,30.6671,-87.9365,26.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T11:30:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T12:00:00Z,30.6671,-87.9365,26.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T12:30:00Z,30.6671,-87.9365,27.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T13:00:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T13:30:00Z,30.6671,-87.9365,27.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T14:00:00Z,30.6671,-87.9365,28.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T14:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T15:00:00Z,30.6671,-87.9365,28.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T15:30:00Z,30.6671,-87.9365,28.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T16:00:00Z,30.6671,-87.9365,28.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T16:30:00Z,30.6671,-87.9365,28.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T17:00:00Z,30.6671,-87.9365,28.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T17:30:00Z,30.6671,-87.9365,28.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T18:00:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T18:30:00Z,30.6671,-87.9365,28.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T19:00:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T19:30:00Z,30.6671,-87.9365,28.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T20:00:00Z,30.6671,-87.9365,28.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T20:30:00Z,30.6671,-87.9365,29.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T21:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T21:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T22:00:00Z,30.6671,-87.9365,28.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T22:30:00Z,30.6671,-87.9365,29.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T23:00:00Z,30.6671,-87.9365,29.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T23:30:00Z,30.6671,-87.9365,29.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T00:00:00Z,30.6671,-87.9365,28.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T00:30:00Z,30.6671,-87.9365,28.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T01:00:00Z,30.6671,-87.9365,28.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T01:30:00Z,30.6671,-87.9365,28.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T02:00:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T02:30:00Z,30.6671,-87.9365,28.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T03:00:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T03:30:00Z,30.6671,-87.9365,28.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T04:00:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T04:30:00Z,30.6671,-87.9365,27.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T05:00:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T05:30:00Z,30.6671,-87.9365,27.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T06:00:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T06:30:00Z,30.6671,-87.9365,27.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T07:00:00Z,30.6671,-87.9365,27.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T07:30:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T08:00:00Z,30.6671,-87.9365,27.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T08:30:00Z,30.6671,-87.9365,27.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T09:00:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T09:30:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T10:00:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T10:30:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T11:00:00Z,30.6671,-87.9365,27.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T11:30:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T12:00:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T12:30:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T13:00:00Z,30.6671,-87.9365,27.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T13:30:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T14:00:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T14:30:00Z,30.6671,-87.9365,28.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T15:00:00Z,30.6671,-87.9365,27.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T15:30:00Z,30.6671,-87.9365,28.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T16:00:00Z,30.6671,-87.9365,28.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T16:30:00Z,30.6671,-87.9365,28.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T17:00:00Z,30.6671,-87.9365,28.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T17:30:00Z,30.6671,-87.9365,28.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T18:00:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T18:30:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T19:00:00Z,30.6671,-87.9365,28.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T19:30:00Z,30.6671,-87.9365,28.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T20:00:00Z,30.6671,-87.9365,28.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T20:30:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T21:00:00Z,30.6671,-87.9365,28.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T21:30:00Z,30.6671,-87.9365,28.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T22:00:00Z,30.6671,-87.9365,28.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T22:30:00Z,30.6671,-87.9365,28.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T23:00:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T23:30:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T00:00:00Z,30.6671,-87.9365,28.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T00:30:00Z,30.6671,-87.9365,28.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T01:00:00Z,30.6671,-87.9365,28.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T01:30:00Z,30.6671,-87.9365,28.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T02:00:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T02:30:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T03:00:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T03:30:00Z,30.6671,-87.9365,26.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T04:00:00Z,30.6671,-87.9365,26.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T04:30:00Z,30.6671,-87.9365,26.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T05:00:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T05:30:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T06:00:00Z,30.6671,-87.9365,26.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T06:30:00Z,30.6671,-87.9365,25.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T07:00:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T07:30:00Z,30.6671,-87.9365,25.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T08:00:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T08:30:00Z,30.6671,-87.9365,25.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T09:00:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T09:30:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T10:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T10:30:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T11:00:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T11:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T12:00:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T12:30:00Z,30.6671,-87.9365,26.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T13:00:00Z,30.6671,-87.9365,27.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T13:30:00Z,30.6671,-87.9365,27.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T14:00:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T14:30:00Z,30.6671,-87.9365,28.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T15:00:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T15:30:00Z,30.6671,-87.9365,28.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T16:00:00Z,30.6671,-87.9365,28.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T16:30:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T17:00:00Z,30.6671,-87.9365,28.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T17:30:00Z,30.6671,-87.9365,28.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T18:00:00Z,30.6671,-87.9365,28.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T18:30:00Z,30.6671,-87.9365,28.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T19:00:00Z,30.6671,-87.9365,28.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T19:30:00Z,30.6671,-87.9365,28.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T20:00:00Z,30.6671,-87.9365,28.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T20:30:00Z,30.6671,-87.9365,28.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T21:00:00Z,30.6671,-87.9365,28.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T21:30:00Z,30.6671,-87.9365,28.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T22:00:00Z,30.6671,-87.9365,28.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T22:30:00Z,30.6671,-87.9365,29.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T23:00:00Z,30.6671,-87.9365,29.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T23:30:00Z,30.6671,-87.9365,29.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T00:00:00Z,30.6671,-87.9365,29.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T00:30:00Z,30.6671,-87.9365,28.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T01:00:00Z,30.6671,-87.9365,28.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T01:30:00Z,30.6671,-87.9365,27.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T02:00:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T02:30:00Z,30.6671,-87.9365,27.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T03:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T03:30:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T04:00:00Z,30.6671,-87.9365,26.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T04:30:00Z,30.6671,-87.9365,26.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T05:00:00Z,30.6671,-87.9365,26.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T05:30:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T06:00:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T06:30:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T07:00:00Z,30.6671,-87.9365,25.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T07:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T08:00:00Z,30.6671,-87.9365,25.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T08:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T09:00:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T09:30:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T10:00:00Z,30.6671,-87.9365,25.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T10:30:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T11:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T11:30:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T12:00:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T12:30:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T13:00:00Z,30.6671,-87.9365,27.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T13:30:00Z,30.6671,-87.9365,27.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T14:00:00Z,30.6671,-87.9365,28.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T14:30:00Z,30.6671,-87.9365,28.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T15:00:00Z,30.6671,-87.9365,29.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T15:30:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T16:00:00Z,30.6671,-87.9365,29.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T16:30:00Z,30.6671,-87.9365,29.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T17:00:00Z,30.6671,-87.9365,29.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T17:30:00Z,30.6671,-87.9365,29.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T18:00:00Z,30.6671,-87.9365,29.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T18:30:00Z,30.6671,-87.9365,29.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T19:00:00Z,30.6671,-87.9365,29.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T19:30:00Z,30.6671,-87.9365,29.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T20:00:00Z,30.6671,-87.9365,29.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T20:30:00Z,30.6671,-87.9365,29.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T21:00:00Z,30.6671,-87.9365,29.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T21:30:00Z,30.6671,-87.9365,29.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T22:00:00Z,30.6671,-87.9365,29.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T22:30:00Z,30.6671,-87.9365,29.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T23:00:00Z,30.6671,-87.9365,29.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-06-06T23:30:00Z,30.6671,-87.9365,29.11,1111122 