owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-06-01T00:00:00Z,26.1914,-97.0507,0.0,7.431291947,104.0179319,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T00:30:00Z,26.1914,-97.0507,0.0,7.194616043,107.8057295,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T01:00:00Z,26.1914,-97.0507,0.0,7.256810594,106.1626842,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T01:30:00Z,26.1914,-97.0507,0.0,6.815049523,111.9735097,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T02:00:00Z,26.1914,-97.0507,0.0,6.694908513,116.9098686,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T02:30:00Z,26.1914,-97.0507,0.0,5.938088918,123.5298431,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T03:00:00Z,26.1914,-97.0507,0.0,5.567045895,129.7531891,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T03:30:00Z,26.1914,-97.0507,0.0,5.636000355,134.3533409,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T04:00:00Z,26.1914,-97.0507,0.0,4.731268329,139.5434974,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T04:30:00Z,26.1914,-97.0507,0.0,3.72507718,120.4892901,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T05:00:00Z,26.1914,-97.0507,0.0,2.808789775,154.2562811,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T05:30:00Z,26.1914,-97.0507,0.0,7.182736247,158.0062872,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T06:00:00Z,26.1914,-97.0507,0.0,7.502013063,143.2373223,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T06:30:00Z,26.1914,-97.0507,0.0,7.831123802,154.0241907,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T07:00:00Z,26.1914,-97.0507,0.0,8.609866433,128.587389,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T07:30:00Z,26.1914,-97.0507,0.0,8.441765218,129.3279394,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T08:00:00Z,26.1914,-97.0507,0.0,7.856004073,143.0720532,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T08:30:00Z,26.1914,-97.0507,0.0,6.194465272,192.3985665,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T09:00:00Z,26.1914,-97.0507,0.0,6.974023229,191.6645845,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T09:30:00Z,26.1914,-97.0507,0.0,1.379021392,224.1187033,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T10:00:00Z,26.1914,-97.0507,0.0,0.729931504,189.4625105,1.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T10:30:00Z,26.1914,-97.0507,0.0,0.582408791,195.9455691,1.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T11:00:00Z,26.1914,-97.0507,0.0,0.4580393,306.1192564,0.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T11:30:00Z,26.1914,-97.0507,0.0,2.270088104,180.5050048,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T12:00:00Z,26.1914,-97.0507,0.0,3.004430062,203.7496494,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T12:30:00Z,26.1914,-97.0507,0.0,1.990904317,88.27259537,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T13:00:00Z,26.1914,-97.0507,0.0,3.684358832,72.30234478,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T13:30:00Z,26.1914,-97.0507,0.0,4.257346591,77.10586519,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T14:00:00Z,26.1914,-97.0507,0.0,3.750733262,77.3713867,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T14:30:00Z,26.1914,-97.0507,0.0,3.940621778,66.36193117,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T15:00:00Z,26.1914,-97.0507,0.0,2.252221126,87.45478065,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T15:30:00Z,26.1914,-97.0507,0.0,2.092510454,59.88117922,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T16:00:00Z,26.1914,-97.0507,0.0,2.197908096,74.69876929,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T16:30:00Z,26.1914,-97.0507,0.0,2.634103263,100.4997948,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T17:00:00Z,26.1914,-97.0507,0.0,3.206243908,93.57674693,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T17:30:00Z,26.1914,-97.0507,0.0,2.950610106,85.13919268,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T18:00:00Z,26.1914,-97.0507,0.0,2.91986301,83.31268539,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T18:30:00Z,26.1914,-97.0507,0.0,3.257437643,86.12701243,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T19:00:00Z,26.1914,-97.0507,0.0,3.981256083,91.43970718,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T19:30:00Z,26.1914,-97.0507,0.0,3.385911989,93.38674733,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T20:00:00Z,26.1914,-97.0507,0.0,3.088073833,102.9115671,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T20:30:00Z,26.1914,-97.0507,0.0,2.708357436,110.3088153,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T21:00:00Z,26.1914,-97.0507,0.0,2.556442841,119.2726446,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T21:30:00Z,26.1914,-97.0507,0.0,2.376972865,120.8814274,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T22:00:00Z,26.1914,-97.0507,0.0,2.777372859,117.2112273,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T22:30:00Z,26.1914,-97.0507,0.0,2.650018868,112.404024,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T23:00:00Z,26.1914,-97.0507,0.0,2.340085469,108.4353266,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-01T23:30:00Z,26.1914,-97.0507,0.0,2.304126733,114.8970764,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T00:00:00Z,26.1914,-97.0507,0.0,2.701129393,121.2187507,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T00:30:00Z,26.1914,-97.0507,0.0,2.42705583,112.020966,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T01:00:00Z,26.1914,-97.0507,0.0,2.186618394,144.493076,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T01:30:00Z,26.1914,-97.0507,0.0,2.033371584,158.3558259,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T02:00:00Z,26.1914,-97.0507,0.0,2.183048327,165.1364536,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T02:30:00Z,26.1914,-97.0507,0.0,2.241628872,168.94094,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T03:00:00Z,26.1914,-97.0507,0.0,1.908219065,168.5136483,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T03:30:00Z,26.1914,-97.0507,0.0,1.957600572,195.1012733,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T04:00:00Z,26.1914,-97.0507,0.0,2.130375554,181.0760586,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T04:30:00Z,26.1914,-97.0507,0.0,2.138457388,146.8304014,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T05:00:00Z,26.1914,-97.0507,0.0,2.772453787,157.9685961,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T05:30:00Z,26.1914,-97.0507,0.0,3.058839649,139.9069376,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T06:00:00Z,26.1914,-97.0507,0.0,4.033509638,132.7900019,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T06:30:00Z,26.1914,-97.0507,0.0,5.678107079,135.2143707,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T07:00:00Z,26.1914,-97.0507,0.0,6.695050411,140.1509033,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T07:30:00Z,26.1914,-97.0507,0.0,5.700324552,138.0579226,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T08:00:00Z,26.1914,-97.0507,0.0,5.940117844,134.3182569,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T08:30:00Z,26.1914,-97.0507,0.0,6.113591416,132.8792243,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T09:00:00Z,26.1914,-97.0507,0.0,6.25721983,132.4095198,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T09:30:00Z,26.1914,-97.0507,0.0,5.424426237,143.8486696,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T10:00:00Z,26.1914,-97.0507,0.0,5.096508609,143.9398598,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T10:30:00Z,26.1914,-97.0507,0.0,4.618419643,140.6236078,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T11:00:00Z,26.1914,-97.0507,0.0,3.585080194,144.5369291,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T11:30:00Z,26.1914,-97.0507,0.0,4.39605505,143.4171355,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T12:00:00Z,26.1914,-97.0507,0.0,4.744944678,134.4026183,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T12:30:00Z,26.1914,-97.0507,0.0,5.573795834,133.5464236,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T13:00:00Z,26.1914,-97.0507,0.0,6.117679299,139.9069376,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T13:30:00Z,26.1914,-97.0507,0.0,5.331463214,140.0984142,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T14:00:00Z,26.1914,-97.0507,0.0,5.491930444,153.8551331,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T14:30:00Z,26.1914,-97.0507,0.0,5.97059461,162.0508494,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T15:00:00Z,26.1914,-97.0507,0.0,5.973985269,165.3591961,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T15:30:00Z,26.1914,-97.0507,0.0,6.037921828,160.4549467,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T16:00:00Z,26.1914,-97.0507,0.0,6.899231841,157.4123393,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T16:30:00Z,26.1914,-97.0507,0.0,5.719737756,156.617529,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T17:00:00Z,26.1914,-97.0507,0.0,6.177289049,162.7679553,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T17:30:00Z,26.1914,-97.0507,0.0,5.775205624,162.5692878,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T18:00:00Z,26.1914,-97.0507,0.0,5.606291109,157.7813356,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T18:30:00Z,26.1914,-97.0507,0.0,5.313049972,153.869271,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T19:00:00Z,26.1914,-97.0507,0.0,5.166284932,150.8056401,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T19:30:00Z,26.1914,-97.0507,0.0,5.114938905,151.3808778,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T20:00:00Z,26.1914,-97.0507,0.0,5.01461863,149.0365263,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T20:30:00Z,26.1914,-97.0507,0.0,5.432531638,142.3288186,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T21:00:00Z,26.1914,-97.0507,0.0,5.988363716,140.4887422,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T21:30:00Z,26.1914,-97.0507,0.0,6.147820752,139.2878161,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T22:00:00Z,26.1914,-97.0507,0.0,6.402015308,138.166097,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T22:30:00Z,26.1914,-97.0507,0.0,6.34986614,138.8313581,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T23:00:00Z,26.1914,-97.0507,0.0,6.394568007,138.1063355,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-02T23:30:00Z,26.1914,-97.0507,0.0,6.203434533,139.9700448,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T00:00:00Z,26.1914,-97.0507,0.0,5.825572933,145.1371891,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T00:30:00Z,26.1914,-97.0507,0.0,5.157955021,147.9124793,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T01:00:00Z,26.1914,-97.0507,0.0,4.851030818,144.3115852,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T01:30:00Z,26.1914,-97.0507,0.0,4.144405868,143.9322645,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T02:00:00Z,26.1914,-97.0507,0.0,4.020808376,139.3371865,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T02:30:00Z,26.1914,-97.0507,0.0,4.13407789,150.2725891,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T03:00:00Z,26.1914,-97.0507,0.0,4.603585559,148.1400208,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T03:30:00Z,26.1914,-97.0507,0.0,3.914294317,156.5133725,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T04:00:00Z,26.1914,-97.0507,0.0,3.607214992,159.5557556,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T04:30:00Z,26.1914,-97.0507,0.0,3.913693907,154.4173363,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T05:00:00Z,26.1914,-97.0507,0.0,5.48831486,136.1815018,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T05:30:00Z,26.1914,-97.0507,0.0,6.969913916,137.1515265,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T06:00:00Z,26.1914,-97.0507,0.0,7.327434749,137.8212977,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T06:30:00Z,26.1914,-97.0507,0.0,5.243700983,165.6459884,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T07:00:00Z,26.1914,-97.0507,0.0,5.210614167,164.8705006,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T07:30:00Z,26.1914,-97.0507,0.0,5.618620827,156.9489634,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T08:00:00Z,26.1914,-97.0507,0.0,6.176026231,149.6570325,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T08:30:00Z,26.1914,-97.0507,0.0,7.05013475,150.2352384,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T09:00:00Z,26.1914,-97.0507,0.0,7.152796656,144.7326566,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T09:30:00Z,26.1914,-97.0507,0.0,6.98178344,148.7691204,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T10:00:00Z,26.1914,-97.0507,0.0,6.697947447,149.990143,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T10:30:00Z,26.1914,-97.0507,0.0,6.737180419,154.8806216,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T11:00:00Z,26.1914,-97.0507,0.0,6.22653997,146.1315722,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T11:30:00Z,26.1914,-97.0507,0.0,6.096195535,146.1016853,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T12:00:00Z,26.1914,-97.0507,0.0,6.253574978,140.7108955,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T12:30:00Z,26.1914,-97.0507,0.0,5.539792415,147.4577026,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T13:00:00Z,26.1914,-97.0507,0.0,6.254126638,150.8122012,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T13:30:00Z,26.1914,-97.0507,0.0,6.482669203,148.8849509,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T14:00:00Z,26.1914,-97.0507,0.0,5.857687257,156.4548991,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T14:30:00Z,26.1914,-97.0507,0.0,6.295784304,159.0607568,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T15:00:00Z,26.1914,-97.0507,0.0,5.295592507,156.8727077,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T15:30:00Z,26.1914,-97.0507,0.0,4.606300034,153.4352214,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T16:00:00Z,26.1914,-97.0507,0.0,4.200154759,149.5278204,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T16:30:00Z,26.1914,-97.0507,0.0,4.287773315,148.3490116,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T17:00:00Z,26.1914,-97.0507,0.0,3.876248186,141.1789018,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T17:30:00Z,26.1914,-97.0507,0.0,3.805259518,140.1176186,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T18:00:00Z,26.1914,-97.0507,0.0,4.306204826,143.6892334,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T18:30:00Z,26.1914,-97.0507,0.0,4.242004243,143.0493586,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T19:00:00Z,26.1914,-97.0507,0.0,5.182933532,129.8342071,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T19:30:00Z,26.1914,-97.0507,0.0,5.374476719,134.2464691,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T20:00:00Z,26.1914,-97.0507,0.0,5.601731875,133.6983661,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T20:30:00Z,26.1914,-97.0507,0.0,5.708283455,133.5096873,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T21:00:00Z,26.1914,-97.0507,0.0,5.580080645,133.9111761,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T21:30:00Z,26.1914,-97.0507,0.0,5.318966065,136.3714922,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T22:00:00Z,26.1914,-97.0507,0.0,5.480118612,134.7785272,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T22:30:00Z,26.1914,-97.0507,0.0,5.434721704,132.7633419,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T23:00:00Z,26.1914,-97.0507,0.0,5.967922587,130.1746708,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-03T23:30:00Z,26.1914,-97.0507,0.0,5.438014343,128.4297727,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T00:00:00Z,26.1914,-97.0507,0.0,6.15137383,131.1774876,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T00:30:00Z,26.1914,-97.0507,0.0,6.601431663,132.974626,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T01:00:00Z,26.1914,-97.0507,0.0,6.762492144,138.0571794,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T01:30:00Z,26.1914,-97.0507,0.0,6.29467235,142.2929627,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T02:00:00Z,26.1914,-97.0507,0.0,5.367727638,152.2417348,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T02:30:00Z,26.1914,-97.0507,0.0,5.642570336,148.479261,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T03:00:00Z,26.1914,-97.0507,0.0,5.588604477,146.3102217,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T03:30:00Z,26.1914,-97.0507,0.0,4.952746713,150.4849818,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T04:00:00Z,26.1914,-97.0507,0.0,4.947726751,157.1666097,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T04:30:00Z,26.1914,-97.0507,0.0,4.695029286,155.7280074,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T05:00:00Z,26.1914,-97.0507,0.0,3.905124838,156.4548991,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T05:30:00Z,26.1914,-97.0507,0.0,5.045156093,144.3570018,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T06:00:00Z,26.1914,-97.0507,0.0,4.739894514,151.1100466,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T06:30:00Z,26.1914,-97.0507,0.0,4.949100928,155.4030138,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T07:00:00Z,26.1914,-97.0507,0.0,4.66188803,148.1512336,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T07:30:00Z,26.1914,-97.0507,0.0,5.272513632,145.9786883,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T08:00:00Z,26.1914,-97.0507,0.0,5.214518194,153.3369442,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T08:30:00Z,26.1914,-97.0507,0.0,5.628250172,151.7960477,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T09:00:00Z,26.1914,-97.0507,0.0,5.863215841,152.9107908,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T09:30:00Z,26.1914,-97.0507,0.0,5.475783049,156.1971383,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T10:00:00Z,26.1914,-97.0507,0.0,5.013910649,154.3551438,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T10:30:00Z,26.1914,-97.0507,0.0,4.901448765,149.1969056,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T11:00:00Z,26.1914,-97.0507,0.0,4.308619268,155.1601142,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T11:30:00Z,26.1914,-97.0507,0.0,4.933609227,141.66696,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T12:00:00Z,26.1914,-97.0507,0.0,5.002019592,143.2907623,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T12:30:00Z,26.1914,-97.0507,0.0,3.999624982,141.4970988,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T13:00:00Z,26.1914,-97.0507,0.0,4.239870281,137.5811771,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T13:30:00Z,26.1914,-97.0507,0.0,4.295218272,132.8303491,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T14:00:00Z,26.1914,-97.0507,0.0,3.587547909,137.1464855,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T14:30:00Z,26.1914,-97.0507,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T15:00:00Z,26.1914,-97.0507,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T15:30:00Z,26.1914,-97.0507,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T16:00:00Z,26.1914,-97.0507,0.0,3.588718434,132.4028858,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T16:30:00Z,26.1914,-97.0507,0.0,3.87490645,138.4527242,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T17:00:00Z,26.1914,-97.0507,0.0,3.804063617,127.2015915,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T17:30:00Z,26.1914,-97.0507,0.0,4.326684643,130.5010768,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T18:00:00Z,26.1914,-97.0507,0.0,4.195390327,125.395134,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T18:30:00Z,26.1914,-97.0507,0.0,4.891472171,128.2759783,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-06-04T19:00:00Z,26.1914,-97.0507,0.0,4.610694091,129.4558605,5.68,'11111222,11111222,11111222' 