owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-08-01T00:00:00Z,26.2168,-96.4998,2.0,3.510995571,30.53730997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T00:30:00Z,26.2168,-96.4998,2.0,4.214001384,31.8460861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T01:00:00Z,26.2168,-96.4998,2.0,10.98827727,29.32766953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T01:30:00Z,26.2168,-96.4998,2.0,11.99300277,27.47978348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T02:00:00Z,26.2168,-96.4998,2.0,14.90245882,24.06955961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T02:30:00Z,26.2168,-96.4998,2.0,15.50404292,24.24211212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T03:00:00Z,26.2168,-96.4998,2.0,16.33262887,23.79001892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T03:30:00Z,26.2168,-96.4998,2.0,22.66686262,21.64154569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T04:00:00Z,26.2168,-96.4998,2.0,18.33598886,21.93359068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T04:30:00Z,26.2168,-96.4998,2.0,16.14323514,22.69484743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T05:00:00Z,26.2168,-96.4998,2.0,14.19417303,22.02231822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T05:30:00Z,26.2168,-96.4998,2.0,7.141880395,21.31537004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T06:00:00Z,26.2168,-96.4998,2.0,10.58911526,22.91013968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T06:30:00Z,26.2168,-96.4998,2.0,4.834959245,24.08569908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T07:00:00Z,26.2168,-96.4998,2.0,6.17398622,21.29349666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T07:30:00Z,26.2168,-96.4998,2.0,9.732636892,19.87605846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T08:00:00Z,26.2168,-96.4998,2.0,7.459376472,19.5655718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T08:30:00Z,26.2168,-96.4998,2.0,7.442634298,17.91089054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T09:00:00Z,26.2168,-96.4998,2.0,10.20956291,18.78746923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T09:30:00Z,26.2168,-96.4998,2.0,8.282358496,19.71562071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T10:00:00Z,26.2168,-96.4998,2.0,7.128668566,20.54883452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T10:30:00Z,26.2168,-96.4998,2.0,6.582139722,19.62937849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T11:00:00Z,26.2168,-96.4998,2.0,1.162823987,19.71405844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T11:30:00Z,26.2168,-96.4998,2.0,6.200767639,17.22074331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T12:00:00Z,26.2168,-96.4998,2.0,5.573255566,16.16641581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T12:30:00Z,26.2168,-96.4998,2.0,7.736125849,15.00657523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T13:00:00Z,26.2168,-96.4998,2.0,8.170197239,14.21426396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T13:30:00Z,26.2168,-96.4998,2.0,358.0827318,13.74769799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T14:00:00Z,26.2168,-96.4998,2.0,359.5378481,14.87048419,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T14:30:00Z,26.2168,-96.4998,2.0,3.132132102,15.9237841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T15:00:00Z,26.2168,-96.4998,2.0,8.498749465,14.0745444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T15:30:00Z,26.2168,-96.4998,2.0,2.739924737,14.22626093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T16:00:00Z,26.2168,-96.4998,2.0,358.1800689,14.797466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T16:30:00Z,26.2168,-96.4998,2.0,359.8425887,14.54005502,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T17:00:00Z,26.2168,-96.4998,2.0,354.8648167,13.18291698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T17:30:00Z,26.2168,-96.4998,2.0,355.6833896,13.41806618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T18:00:00Z,26.2168,-96.4998,2.0,359.2634689,13.221093,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T18:30:00Z,26.2168,-96.4998,2.0,354.3458029,12.17926106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T19:00:00Z,26.2168,-96.4998,2.0,347.2940467,11.91170853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T19:30:00Z,26.2168,-96.4998,2.0,347.7713001,12.22745272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T20:00:00Z,26.2168,-96.4998,2.0,340.3827365,14.86270837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T20:30:00Z,26.2168,-96.4998,2.0,340.5622669,15.53548841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T21:00:00Z,26.2168,-96.4998,2.0,342.367143,16.04380566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T21:30:00Z,26.2168,-96.4998,2.0,341.50493,15.00501583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T22:00:00Z,26.2168,-96.4998,2.0,344.9534743,15.67751575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T22:30:00Z,26.2168,-96.4998,2.0,345.3951578,18.3220441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T23:00:00Z,26.2168,-96.4998,2.0,347.6911951,19.79504989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-01T23:30:00Z,26.2168,-96.4998,2.0,344.3871941,19.65525375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T00:00:00Z,26.2168,-96.4998,2.0,344.2934109,19.13449242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T00:30:00Z,26.2168,-96.4998,2.0,346.1781881,20.76119457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T01:00:00Z,26.2168,-96.4998,2.0,342.1915654,19.09497316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T01:30:00Z,26.2168,-96.4998,2.0,340.2849375,17.54869796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T02:00:00Z,26.2168,-96.4998,2.0,340.917825,20.70791636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T02:30:00Z,26.2168,-96.4998,2.0,342.6480338,18.91063457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T03:00:00Z,26.2168,-96.4998,2.0,341.4990287,21.87032693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T03:30:00Z,26.2168,-96.4998,2.0,343.5724897,22.84249767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T04:00:00Z,26.2168,-96.4998,2.0,343.0288375,21.17203108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T04:30:00Z,26.2168,-96.4998,2.0,344.5626119,20.92495639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T05:00:00Z,26.2168,-96.4998,2.0,345.1903269,20.65621698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T05:30:00Z,26.2168,-96.4998,2.0,341.8448815,20.09018915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T06:00:00Z,26.2168,-96.4998,2.0,348.2740366,19.43562193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T06:30:00Z,26.2168,-96.4998,2.0,346.2148548,16.61870031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T07:00:00Z,26.2168,-96.4998,2.0,347.7926581,19.15309113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T07:30:00Z,26.2168,-96.4998,2.0,351.7472906,21.10860014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T08:00:00Z,26.2168,-96.4998,2.0,351.7959496,18.57005385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T08:30:00Z,26.2168,-96.4998,2.0,356.0891452,19.64575272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T09:00:00Z,26.2168,-96.4998,2.0,357.6106336,19.66710197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T09:30:00Z,26.2168,-96.4998,2.0,356.0335045,19.22605784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T10:00:00Z,26.2168,-96.4998,2.0,358.1872733,18.64933511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T10:30:00Z,26.2168,-96.4998,2.0,358.5814133,16.1549528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T11:00:00Z,26.2168,-96.4998,2.0,7.326599987,17.64404999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T11:30:00Z,26.2168,-96.4998,2.0,7.633100577,13.85274341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T12:00:00Z,26.2168,-96.4998,2.0,14.45755757,13.85885998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T12:30:00Z,26.2168,-96.4998,2.0,14.75325985,15.31489798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T13:00:00Z,26.2168,-96.4998,2.0,14.6602274,12.92063853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T13:30:00Z,26.2168,-96.4998,2.0,19.3864622,11.23712152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T14:00:00Z,26.2168,-96.4998,2.0,23.62608201,9.506850162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T14:30:00Z,26.2168,-96.4998,2.0,31.701566,9.191370953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T15:00:00Z,26.2168,-96.4998,2.0,41.56024358,10.37072804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T15:30:00Z,26.2168,-96.4998,2.0,58.59746419,8.060669947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T16:00:00Z,26.2168,-96.4998,2.0,65.85230632,8.164441193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T16:30:00Z,26.2168,-96.4998,2.0,81.38946129,6.746035873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T17:00:00Z,26.2168,-96.4998,2.0,87.36848658,7.187579565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T17:30:00Z,26.2168,-96.4998,2.0,109.0502291,5.300283011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T18:00:00Z,26.2168,-96.4998,2.0,107.6743887,7.147377141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T18:30:00Z,26.2168,-96.4998,2.0,126.2371624,7.42645272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T19:00:00Z,26.2168,-96.4998,2.0,145.3906982,6.743248475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T19:30:00Z,26.2168,-96.4998,2.0,160.5975071,6.742937046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T20:00:00Z,26.2168,-96.4998,2.0,170.5648186,6.893250322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T20:30:00Z,26.2168,-96.4998,2.0,180.6754144,8.480589602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T21:00:00Z,26.2168,-96.4998,2.0,186.0408004,6.556409078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T21:30:00Z,26.2168,-96.4998,2.0,211.2421855,4.935787678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T22:00:00Z,26.2168,-96.4998,2.0,220.7525647,6.97,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T22:30:00Z,26.2168,-96.4998,2.0,237.8624053,9.211405973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T23:00:00Z,26.2168,-96.4998,2.0,248.3791536,10.58468705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-02T23:30:00Z,26.2168,-96.4998,2.0,258.9529265,11.95144343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T00:00:00Z,26.2168,-96.4998,2.0,262.5971208,15.36808381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T00:30:00Z,26.2168,-96.4998,2.0,275.2814067,19.77393486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T01:00:00Z,26.2168,-96.4998,2.0,276.1966623,20.66069941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T01:30:00Z,26.2168,-96.4998,2.0,284.0093933,20.4069498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T02:00:00Z,26.2168,-96.4998,2.0,283.5558497,20.52166173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T02:30:00Z,26.2168,-96.4998,2.0,280.3845646,20.02803285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T03:00:00Z,26.2168,-96.4998,2.0,287.4779687,17.9800584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T03:30:00Z,26.2168,-96.4998,2.0,287.6785199,17.71662496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T04:00:00Z,26.2168,-96.4998,2.0,299.1302074,18.48844234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T04:30:00Z,26.2168,-96.4998,2.0,298.4677502,16.30097543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T05:00:00Z,26.2168,-96.4998,2.0,301.2062561,16.63722633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T05:30:00Z,26.2168,-96.4998,2.0,314.2267941,15.71334465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T06:00:00Z,26.2168,-96.4998,2.0,316.1419787,13.84082729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T06:30:00Z,26.2168,-96.4998,2.0,316.4925283,13.30519072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T07:00:00Z,26.2168,-96.4998,2.0,314.3793376,12.39630993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T07:30:00Z,26.2168,-96.4998,2.0,318.3048719,11.53087161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T08:00:00Z,26.2168,-96.4998,2.0,320.9765308,12.29268482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T08:30:00Z,26.2168,-96.4998,2.0,328.555959,12.88171184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T09:00:00Z,26.2168,-96.4998,2.0,325.1998833,12.73830836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T09:30:00Z,26.2168,-96.4998,2.0,326.3102217,13.37659523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T10:00:00Z,26.2168,-96.4998,2.0,341.4943065,12.75980016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T10:30:00Z,26.2168,-96.4998,2.0,343.9355172,10.55206141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T11:00:00Z,26.2168,-96.4998,2.0,349.8201323,9.44875124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T11:30:00Z,26.2168,-96.4998,2.0,3.430230878,9.527066705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T12:00:00Z,26.2168,-96.4998,2.0,359.5677987,7.950226412,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T12:30:00Z,26.2168,-96.4998,2.0,350.1417986,6.658318106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T13:00:00Z,26.2168,-96.4998,2.0,17.16208913,3.55844067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T13:30:00Z,26.2168,-96.4998,2.0,22.95755974,5.614712815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T14:00:00Z,26.2168,-96.4998,2.0,40.71784305,5.871234964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T14:30:00Z,26.2168,-96.4998,2.0,67.77990098,5.843988364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T15:00:00Z,26.2168,-96.4998,2.0,88.4147318,5.422075248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T15:30:00Z,26.2168,-96.4998,2.0,87.76436833,6.665073143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T16:00:00Z,26.2168,-96.4998,2.0,107.4850851,7.821387345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T16:30:00Z,26.2168,-96.4998,2.0,109.7467904,7.044238781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T17:00:00Z,26.2168,-96.4998,2.0,126.39853,6.808230313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T17:30:00Z,26.2168,-96.4998,2.0,124.7430989,6.790677433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T18:00:00Z,26.2168,-96.4998,2.0,143.3255256,8.204047781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T18:30:00Z,26.2168,-96.4998,2.0,138.1261436,7.131178023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T19:00:00Z,26.2168,-96.4998,2.0,157.276404,6.808472663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T19:30:00Z,26.2168,-96.4998,2.0,165.348966,7.235253969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T20:00:00Z,26.2168,-96.4998,2.0,161.3188053,8.835485272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T20:30:00Z,26.2168,-96.4998,2.0,164.7713722,11.30703321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T21:00:00Z,26.2168,-96.4998,2.0,179.0246387,9.401361604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T21:30:00Z,26.2168,-96.4998,2.0,182.3902501,10.54918006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T22:00:00Z,26.2168,-96.4998,2.0,186.0524872,11.66502893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T22:30:00Z,26.2168,-96.4998,2.0,197.5421234,11.97699879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T23:00:00Z,26.2168,-96.4998,2.0,192.3375366,13.33804333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-03T23:30:00Z,26.2168,-96.4998,2.0,198.8880638,12.78865122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T00:00:00Z,26.2168,-96.4998,2.0,195.3838843,14.02243916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T00:30:00Z,26.2168,-96.4998,2.0,202.5022053,14.26618379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T01:00:00Z,26.2168,-96.4998,2.0,200.1473438,14.28406455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T01:30:00Z,26.2168,-96.4998,2.0,191.6930922,14.6541257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T02:00:00Z,26.2168,-96.4998,2.0,210.4321969,17.57078541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T02:30:00Z,26.2168,-96.4998,2.0,207.7076495,19.50686546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T03:00:00Z,26.2168,-96.4998,2.0,219.3008986,20.50846167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T03:30:00Z,26.2168,-96.4998,2.0,222.6824006,20.63610913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T04:00:00Z,26.2168,-96.4998,2.0,227.4236356,23.07232541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T04:30:00Z,26.2168,-96.4998,2.0,235.4729307,24.31232815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T05:00:00Z,26.2168,-96.4998,2.0,240.9718999,22.79316784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T05:30:00Z,26.2168,-96.4998,2.0,243.3364181,20.88043342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T06:00:00Z,26.2168,-96.4998,2.0,245.5532766,19.71771031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T06:30:00Z,26.2168,-96.4998,2.0,252.2229892,18.44045824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T07:00:00Z,26.2168,-96.4998,2.0,256.4966502,18.50141886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T07:30:00Z,26.2168,-96.4998,2.0,262.1462841,14.63728117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T08:00:00Z,26.2168,-96.4998,2.0,266.4209048,15.21967805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T08:30:00Z,26.2168,-96.4998,2.0,265.3385298,12.05988391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T09:00:00Z,26.2168,-96.4998,2.0,274.3397423,11.10182417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T09:30:00Z,26.2168,-96.4998,2.0,276.5985789,10.79147812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T10:00:00Z,26.2168,-96.4998,2.0,289.9433175,8.531617666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T10:30:00Z,26.2168,-96.4998,2.0,301.520356,9.009245251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T11:00:00Z,26.2168,-96.4998,2.0,303.3289877,8.353951161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T11:30:00Z,26.2168,-96.4998,2.0,307.9323455,5.286908359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T12:00:00Z,26.2168,-96.4998,2.0,305.8286081,5.500909016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T12:30:00Z,26.2168,-96.4998,2.0,301.9343418,4.253774794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T13:00:00Z,26.2168,-96.4998,2.0,306.6392028,4.960040322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T13:30:00Z,26.2168,-96.4998,2.0,49.2142739,0.673572565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T14:00:00Z,26.2168,-96.4998,2.0,57.52888364,1.303840481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T14:30:00Z,26.2168,-96.4998,2.0,69.77518786,3.239753077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T15:00:00Z,26.2168,-96.4998,2.0,79.95395316,4.356799284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T15:30:00Z,26.2168,-96.4998,2.0,98.04975301,8.069510518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-08-04T16:00:00Z,26.2168,-96.4998,2.0,111.1735383,11.1851017,-99999.0,'11111222,11111222,99999999' 