owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42374:1,2011-06-01T00:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T00:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T00:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T01:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T01:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T01:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T02:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T02:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T02:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T03:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T03:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T04:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T04:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T04:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T05:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T05:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T05:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T06:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T06:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T06:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T07:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T07:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T07:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T08:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T08:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T08:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T09:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T09:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T09:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T10:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T10:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T10:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T11:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T11:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T11:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T12:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T12:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T12:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T13:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T13:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T13:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T14:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T14:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T14:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T15:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T15:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T15:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T16:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T16:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T16:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T17:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T17:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T18:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T18:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T18:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T19:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T19:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T19:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T20:00:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T20:20:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T20:40:00Z,28.8660,-88.0560,1.0,6.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T21:00:00Z,28.8660,-88.0560,1.0,3.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T21:20:00Z,28.8660,-88.0560,1.0,5.1,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T21:40:00Z,28.8660,-88.0560,1.0,7.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T22:00:00Z,28.8660,-88.0560,1.0,7.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T22:20:00Z,28.8660,-88.0560,1.0,7.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T23:00:00Z,28.8660,-88.0560,1.0,4.7,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T23:20:00Z,28.8660,-88.0560,1.0,5.9,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-01T23:40:00Z,28.8660,-88.0560,1.0,5.9,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T00:00:00Z,28.8660,-88.0560,1.0,4.2,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T00:20:00Z,28.8660,-88.0560,1.0,4.5,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T00:40:00Z,28.8660,-88.0560,1.0,4.5,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T01:00:00Z,28.8660,-88.0560,1.0,5.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T01:20:00Z,28.8660,-88.0560,1.0,5.4,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T01:40:00Z,28.8660,-88.0560,1.0,4.2,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T02:00:00Z,28.8660,-88.0560,1.0,3.2,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T02:20:00Z,28.8660,-88.0560,1.0,2.9,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T03:00:00Z,28.8660,-88.0560,1.0,7.2,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T03:20:00Z,28.8660,-88.0560,1.0,6.7,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T03:40:00Z,28.8660,-88.0560,1.0,7.5,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T04:20:00Z,28.8660,-88.0560,1.0,5.8,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T04:40:00Z,28.8660,-88.0560,1.0,4.3,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T05:00:00Z,28.8660,-88.0560,1.0,5.5,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T05:20:00Z,28.8660,-88.0560,1.0,4.6,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T05:40:00Z,28.8660,-88.0560,1.0,4.3,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T06:00:00Z,28.8660,-88.0560,1.0,4.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T06:20:00Z,28.8660,-88.0560,1.0,7.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T07:00:00Z,28.8660,-88.0560,1.0,9.9,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T07:20:00Z,28.8660,-88.0560,1.0,9.7,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T07:40:00Z,28.8660,-88.0560,1.0,9.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T08:20:00Z,28.8660,-88.0560,1.0,9.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T08:40:00Z,28.8660,-88.0560,1.0,9.6,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T09:00:00Z,28.8660,-88.0560,1.0,8.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T09:20:00Z,28.8660,-88.0560,1.0,7.9,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T09:40:00Z,28.8660,-88.0560,1.0,7.8,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T10:00:00Z,28.8660,-88.0560,1.0,6.5,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T10:20:00Z,28.8660,-88.0560,1.0,5.5,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T10:40:00Z,28.8660,-88.0560,1.0,5.2,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T11:00:00Z,28.8660,-88.0560,1.0,5.3,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T11:20:00Z,28.8660,-88.0560,1.0,4.6,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T11:40:00Z,28.8660,-88.0560,1.0,3.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T12:20:00Z,28.8660,-88.0560,1.0,2.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T12:40:00Z,28.8660,-88.0560,1.0,2.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T13:00:00Z,28.8660,-88.0560,1.0,2.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T13:20:00Z,28.8660,-88.0560,1.0,4.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T13:40:00Z,28.8660,-88.0560,1.0,4.8,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T14:00:00Z,28.8660,-88.0560,1.0,4.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T14:20:00Z,28.8660,-88.0560,1.0,5.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T14:40:00Z,28.8660,-88.0560,1.0,5.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T15:00:00Z,28.8660,-88.0560,1.0,6.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T15:20:00Z,28.8660,-88.0560,1.0,6.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T15:40:00Z,28.8660,-88.0560,1.0,6.5,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T16:00:00Z,28.8660,-88.0560,1.0,5.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T16:20:00Z,28.8660,-88.0560,1.0,5.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T16:40:00Z,28.8660,-88.0560,1.0,6.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T17:00:00Z,28.8660,-88.0560,1.0,6.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T17:20:00Z,28.8660,-88.0560,1.0,6.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T17:40:00Z,28.8660,-88.0560,1.0,7.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T18:00:00Z,28.8660,-88.0560,1.0,7.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T18:20:00Z,28.8660,-88.0560,1.0,7.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T19:00:00Z,28.8660,-88.0560,1.0,7.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T19:20:00Z,28.8660,-88.0560,1.0,7.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T19:40:00Z,28.8660,-88.0560,1.0,7.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T20:00:00Z,28.8660,-88.0560,1.0,7.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T20:20:00Z,28.8660,-88.0560,1.0,7.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T20:40:00Z,28.8660,-88.0560,1.0,7.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T21:00:00Z,28.8660,-88.0560,1.0,7.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T21:20:00Z,28.8660,-88.0560,1.0,7.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T22:00:00Z,28.8660,-88.0560,1.0,7.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T22:20:00Z,28.8660,-88.0560,1.0,7.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T23:00:00Z,28.8660,-88.0560,1.0,6.7,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T23:20:00Z,28.8660,-88.0560,1.0,6.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-02T23:40:00Z,28.8660,-88.0560,1.0,6.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T00:00:00Z,28.8660,-88.0560,1.0,6.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T00:20:00Z,28.8660,-88.0560,1.0,6.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T00:40:00Z,28.8660,-88.0560,1.0,6.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T01:00:00Z,28.8660,-88.0560,1.0,6.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T01:20:00Z,28.8660,-88.0560,1.0,6.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T01:40:00Z,28.8660,-88.0560,1.0,7.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T02:00:00Z,28.8660,-88.0560,1.0,7.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T02:20:00Z,28.8660,-88.0560,1.0,7.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T02:40:00Z,28.8660,-88.0560,1.0,7.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T03:00:00Z,28.8660,-88.0560,1.0,7.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T03:20:00Z,28.8660,-88.0560,1.0,7.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T03:40:00Z,28.8660,-88.0560,1.0,6.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T04:00:00Z,28.8660,-88.0560,1.0,6.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T04:20:00Z,28.8660,-88.0560,1.0,5.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T04:40:00Z,28.8660,-88.0560,1.0,5.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T05:00:00Z,28.8660,-88.0560,1.0,4.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T05:20:00Z,28.8660,-88.0560,1.0,3.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T05:40:00Z,28.8660,-88.0560,1.0,4.1,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T06:00:00Z,28.8660,-88.0560,1.0,4.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T06:20:00Z,28.8660,-88.0560,1.0,4.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T06:40:00Z,28.8660,-88.0560,1.0,4.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T07:20:00Z,28.8660,-88.0560,1.0,4.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T07:40:00Z,28.8660,-88.0560,1.0,4.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T08:00:00Z,28.8660,-88.0560,1.0,4.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T08:20:00Z,28.8660,-88.0560,1.0,4.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T08:40:00Z,28.8660,-88.0560,1.0,3.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T09:00:00Z,28.8660,-88.0560,1.0,3.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T09:20:00Z,28.8660,-88.0560,1.0,3.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T09:40:00Z,28.8660,-88.0560,1.0,3.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T10:00:00Z,28.8660,-88.0560,1.0,3.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T10:20:00Z,28.8660,-88.0560,1.0,2.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T10:40:00Z,28.8660,-88.0560,1.0,2.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T11:00:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T11:20:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T11:40:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T12:00:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T12:20:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T12:40:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T13:00:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T13:20:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T13:40:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T14:00:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T14:20:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T14:40:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T15:00:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T15:20:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T15:40:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T16:00:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T16:20:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T16:40:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T17:00:00Z,28.8660,-88.0560,1.0,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T17:20:00Z,28.8660,-88.0560,1.0,1.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T17:40:00Z,28.8660,-88.0560,1.0,1.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T18:00:00Z,28.8660,-88.0560,1.0,1.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T18:20:00Z,28.8660,-88.0560,1.0,1.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T18:40:00Z,28.8660,-88.0560,1.0,1.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T19:00:00Z,28.8660,-88.0560,1.0,1.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T19:20:00Z,28.8660,-88.0560,1.0,6.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T19:40:00Z,28.8660,-88.0560,1.0,6.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T20:00:00Z,28.8660,-88.0560,1.0,6.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T20:20:00Z,28.8660,-88.0560,1.0,6.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T20:40:00Z,28.8660,-88.0560,1.0,6.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T21:00:00Z,28.8660,-88.0560,1.0,6.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T21:20:00Z,28.8660,-88.0560,1.0,6.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T21:40:00Z,28.8660,-88.0560,1.0,5.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T22:00:00Z,28.8660,-88.0560,1.0,4.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T22:20:00Z,28.8660,-88.0560,1.0,4.1,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T22:40:00Z,28.8660,-88.0560,1.0,3.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T23:20:00Z,28.8660,-88.0560,1.0,2.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-03T23:40:00Z,28.8660,-88.0560,1.0,2.7,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-06-04T00:00:00Z,28.8660,-88.0560,1.0,2.2,101.0,99.0,'11111222,11111222,11144222' 