owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T00:00:00Z,26.6493,-81.8810,1.99,15.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T01:00:00Z,26.6493,-81.8810,1.992,15.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T02:00:00Z,26.6493,-81.8810,2.041,15.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T03:00:00Z,26.6493,-81.8810,2.1,16.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T04:00:00Z,26.6493,-81.8810,2.14,16.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T05:00:00Z,26.6493,-81.8810,2.19,16.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T06:00:00Z,26.6493,-81.8810,2.24,16.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T07:00:00Z,26.6493,-81.8810,2.25,16.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T08:00:00Z,26.6493,-81.8810,2.2,16.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T09:00:00Z,26.6493,-81.8810,2.14,16.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T10:00:00Z,26.6493,-81.8810,2.09,16.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T11:00:00Z,26.6493,-81.8810,2.033,16.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T12:00:00Z,26.6493,-81.8810,1.986,16.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T13:00:00Z,26.6493,-81.8810,1.94,16.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T14:00:00Z,26.6493,-81.8810,1.898,16.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T15:00:00Z,26.6493,-81.8810,1.865,16.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T16:00:00Z,26.6493,-81.8810,1.86,16.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T17:00:00Z,26.6493,-81.8810,1.885,16.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T18:00:00Z,26.6493,-81.8810,1.918,16.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T19:00:00Z,26.6493,-81.8810,1.959,16.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T20:00:00Z,26.6493,-81.8810,2.0,16.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T21:00:00Z,26.6493,-81.8810,2.032,16.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T22:00:00Z,26.6493,-81.8810,2.058,15.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T23:00:00Z,26.6493,-81.8810,2.075,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T00:00:00Z,26.6493,-81.8810,2.072,15.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T01:00:00Z,26.6493,-81.8810,2.06,15.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T02:00:00Z,26.6493,-81.8810,2.07,15.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T03:00:00Z,26.6493,-81.8810,2.12,15.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T04:00:00Z,26.6493,-81.8810,2.17,16.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T05:00:00Z,26.6493,-81.8810,2.23,15.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T06:00:00Z,26.6493,-81.8810,2.28,16.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T07:00:00Z,26.6493,-81.8810,2.32,16.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T08:00:00Z,26.6493,-81.8810,2.31,16.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T09:00:00Z,26.6493,-81.8810,2.25,16.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T10:00:00Z,26.6493,-81.8810,2.2,15.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T11:00:00Z,26.6493,-81.8810,2.148,15.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T12:00:00Z,26.6493,-81.8810,2.1,15.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T13:00:00Z,26.6493,-81.8810,2.05,15.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T14:00:00Z,26.6493,-81.8810,2.001,15.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T15:00:00Z,26.6493,-81.8810,1.97,14.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T16:00:00Z,26.6493,-81.8810,1.961,14.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T17:00:00Z,26.6493,-81.8810,1.986,15.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T19:00:00Z,26.6493,-81.8810,2.065,15.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T20:00:00Z,26.6493,-81.8810,2.107,15.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T21:00:00Z,26.6493,-81.8810,2.139,15.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T22:00:00Z,26.6493,-81.8810,2.149,15.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T23:00:00Z,26.6493,-81.8810,2.118,15.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T00:00:00Z,26.6493,-81.8810,2.078,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T01:00:00Z,26.6493,-81.8810,2.04,14.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T02:00:00Z,26.6493,-81.8810,2.009,13.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T03:00:00Z,26.6493,-81.8810,1.99,13.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T04:00:00Z,26.6493,-81.8810,2.02,13.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T05:00:00Z,26.6493,-81.8810,2.07,14.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T06:00:00Z,26.6493,-81.8810,2.12,14.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T07:00:00Z,26.6493,-81.8810,2.17,15.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T08:00:00Z,26.6493,-81.8810,2.19,15.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T09:00:00Z,26.6493,-81.8810,2.171,15.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T10:00:00Z,26.6493,-81.8810,2.129,14.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T11:00:00Z,26.6493,-81.8810,2.08,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T12:00:00Z,26.6493,-81.8810,2.04,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T13:00:00Z,26.6493,-81.8810,2.0,14.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T14:00:00Z,26.6493,-81.8810,1.96,14.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T15:00:00Z,26.6493,-81.8810,1.913,14.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T16:00:00Z,26.6493,-81.8810,1.872,15.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T17:00:00Z,26.6493,-81.8810,1.86,14.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T18:00:00Z,26.6493,-81.8810,1.883,14.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T19:00:00Z,26.6493,-81.8810,1.92,14.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T20:00:00Z,26.6493,-81.8810,1.956,14.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T21:00:00Z,26.6493,-81.8810,2.0,15.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T22:00:00Z,26.6493,-81.8810,2.02,15.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T23:00:00Z,26.6493,-81.8810,2.0,15.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T00:00:00Z,26.6493,-81.8810,1.97,14.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T01:00:00Z,26.6493,-81.8810,1.94,13.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T02:00:00Z,26.6493,-81.8810,1.91,13.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T03:00:00Z,26.6493,-81.8810,1.9,13.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T04:00:00Z,26.6493,-81.8810,1.95,14.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T05:00:00Z,26.6493,-81.8810,2.0,15.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T06:00:00Z,26.6493,-81.8810,2.05,15.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T07:00:00Z,26.6493,-81.8810,2.101,15.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T08:00:00Z,26.6493,-81.8810,2.15,15.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T09:00:00Z,26.6493,-81.8810,2.18,16.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T10:00:00Z,26.6493,-81.8810,2.16,15.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T11:00:00Z,26.6493,-81.8810,2.11,15.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T12:00:00Z,26.6493,-81.8810,2.06,15.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T13:00:00Z,26.6493,-81.8810,2.02,15.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T14:00:00Z,26.6493,-81.8810,1.97,15.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T15:00:00Z,26.6493,-81.8810,1.937,14.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T16:00:00Z,26.6493,-81.8810,1.899,14.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T17:00:00Z,26.6493,-81.8810,1.875,14.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T18:00:00Z,26.6493,-81.8810,1.897,15.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T19:00:00Z,26.6493,-81.8810,1.928,15.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T20:00:00Z,26.6493,-81.8810,1.967,15.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T21:00:00Z,26.6493,-81.8810,2.001,14.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T22:00:00Z,26.6493,-81.8810,2.03,14.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T23:00:00Z,26.6493,-81.8810,2.023,14.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T00:00:00Z,26.6493,-81.8810,1.986,13.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T01:00:00Z,26.6493,-81.8810,1.946,13.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T02:00:00Z,26.6493,-81.8810,1.91,12.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T03:00:00Z,26.6493,-81.8810,1.88,12.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T04:00:00Z,26.6493,-81.8810,1.867,12.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T05:00:00Z,26.6493,-81.8810,1.911,12.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T06:00:00Z,26.6493,-81.8810,1.96,12.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T07:00:00Z,26.6493,-81.8810,2.01,13.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T08:00:00Z,26.6493,-81.8810,2.07,14.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T09:00:00Z,26.6493,-81.8810,2.11,14.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T10:00:00Z,26.6493,-81.8810,2.126,14.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T11:00:00Z,26.6493,-81.8810,2.09,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T12:00:00Z,26.6493,-81.8810,2.05,13.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T13:00:00Z,26.6493,-81.8810,2.008,13.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T14:00:00Z,26.6493,-81.8810,1.96,13.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T15:00:00Z,26.6493,-81.8810,1.92,13.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T16:00:00Z,26.6493,-81.8810,1.882,13.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T17:00:00Z,26.6493,-81.8810,1.868,13.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T18:00:00Z,26.6493,-81.8810,1.912,13.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T19:00:00Z,26.6493,-81.8810,1.955,13.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T20:00:00Z,26.6493,-81.8810,1.996,13.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T21:00:00Z,26.6493,-81.8810,2.046,13.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T22:00:00Z,26.6493,-81.8810,2.084,13.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T23:00:00Z,26.6493,-81.8810,2.086,14.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T00:00:00Z,26.6493,-81.8810,2.05,13.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T01:00:00Z,26.6493,-81.8810,2.011,13.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T02:00:00Z,26.6493,-81.8810,1.972,12.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T03:00:00Z,26.6493,-81.8810,1.932,12.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T04:00:00Z,26.6493,-81.8810,1.9,12.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T05:00:00Z,26.6493,-81.8810,1.89,11.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T06:00:00Z,26.6493,-81.8810,1.93,12.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T07:00:00Z,26.6493,-81.8810,1.97,13.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T08:00:00Z,26.6493,-81.8810,2.01,13.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T09:00:00Z,26.6493,-81.8810,2.06,14.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T10:00:00Z,26.6493,-81.8810,2.08,14.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T11:00:00Z,26.6493,-81.8810,2.07,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T12:00:00Z,26.6493,-81.8810,2.03,13.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T13:00:00Z,26.6493,-81.8810,1.99,14.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T14:00:00Z,26.6493,-81.8810,1.955,13.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T15:00:00Z,26.6493,-81.8810,1.914,13.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T16:00:00Z,26.6493,-81.8810,1.87,13.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T17:00:00Z,26.6493,-81.8810,1.83,13.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T18:00:00Z,26.6493,-81.8810,1.819,13.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T19:00:00Z,26.6493,-81.8810,1.86,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T20:00:00Z,26.6493,-81.8810,1.897,14.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T21:00:00Z,26.6493,-81.8810,1.94,14.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T22:00:00Z,26.6493,-81.8810,1.989,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T23:00:00Z,26.6493,-81.8810,2.01,14.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T00:00:00Z,26.6493,-81.8810,1.99,14.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T01:00:00Z,26.6493,-81.8810,1.95,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T02:00:00Z,26.6493,-81.8810,1.91,14.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T03:00:00Z,26.6493,-81.8810,1.87,14.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T04:00:00Z,26.6493,-81.8810,1.84,15.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T05:00:00Z,26.6493,-81.8810,1.81,15.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T06:00:00Z,26.6493,-81.8810,1.831,14.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T07:00:00Z,26.6493,-81.8810,1.881,15.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T08:00:00Z,26.6493,-81.8810,1.92,14.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T09:00:00Z,26.6493,-81.8810,1.97,15.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T10:00:00Z,26.6493,-81.8810,2.01,15.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T11:00:00Z,26.6493,-81.8810,2.039,16.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T12:00:00Z,26.6493,-81.8810,2.02,16.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T13:00:00Z,26.6493,-81.8810,1.98,14.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T14:00:00Z,26.6493,-81.8810,1.95,15.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T15:00:00Z,26.6493,-81.8810,1.926,14.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T16:00:00Z,26.6493,-81.8810,1.904,14.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T17:00:00Z,26.6493,-81.8810,1.895,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T18:00:00Z,26.6493,-81.8810,1.94,13.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T19:00:00Z,26.6493,-81.8810,1.987,14.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T20:00:00Z,26.6493,-81.8810,2.04,14.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T21:00:00Z,26.6493,-81.8810,2.099,14.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T22:00:00Z,26.6493,-81.8810,2.158,14.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T23:00:00Z,26.6493,-81.8810,2.202,14.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T00:00:00Z,26.6493,-81.8810,2.229,15.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T01:00:00Z,26.6493,-81.8810,2.226,15.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T02:00:00Z,26.6493,-81.8810,2.182,14.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T03:00:00Z,26.6493,-81.8810,2.14,14.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T04:00:00Z,26.6493,-81.8810,2.08,13.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T05:00:00Z,26.6493,-81.8810,2.03,13.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T06:00:00Z,26.6493,-81.8810,1.99,12.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T07:00:00Z,26.6493,-81.8810,1.96,12.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T08:00:00Z,26.6493,-81.8810,1.96,13.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T09:00:00Z,26.6493,-81.8810,1.97,12.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T10:00:00Z,26.6493,-81.8810,1.97,13.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T11:00:00Z,26.6493,-81.8810,1.99,12.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T12:00:00Z,26.6493,-81.8810,1.96,12.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T13:00:00Z,26.6493,-81.8810,1.93,12.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T14:00:00Z,26.6493,-81.8810,1.9,11.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T15:00:00Z,26.6493,-81.8810,1.87,11.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T16:00:00Z,26.6493,-81.8810,1.839,11.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T17:00:00Z,26.6493,-81.8810,1.817,11.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T18:00:00Z,26.6493,-81.8810,1.827,12.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T19:00:00Z,26.6493,-81.8810,1.869,14.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T20:00:00Z,26.6493,-81.8810,1.922,13.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T21:00:00Z,26.6493,-81.8810,1.96,13.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T22:00:00Z,26.6493,-81.8810,1.999,13.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T23:00:00Z,26.6493,-81.8810,2.022,14.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T00:00:00Z,26.6493,-81.8810,2.034,13.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T01:00:00Z,26.6493,-81.8810,2.009,13.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T02:00:00Z,26.6493,-81.8810,1.977,12.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T03:00:00Z,26.6493,-81.8810,1.94,12.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T04:00:00Z,26.6493,-81.8810,1.9,11.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T05:00:00Z,26.6493,-81.8810,1.85,11.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T06:00:00Z,26.6493,-81.8810,1.802,11.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T07:00:00Z,26.6493,-81.8810,1.77,11.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T08:00:00Z,26.6493,-81.8810,1.74,11.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T09:00:00Z,26.6493,-81.8810,1.75,11.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T10:00:00Z,26.6493,-81.8810,1.78,11.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T11:00:00Z,26.6493,-81.8810,1.792,12.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T12:00:00Z,26.6493,-81.8810,1.806,11.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T13:00:00Z,26.6493,-81.8810,1.797,13.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T14:00:00Z,26.6493,-81.8810,1.772,12.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T15:00:00Z,26.6493,-81.8810,1.75,12.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T16:00:00Z,26.6493,-81.8810,1.723,11.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T17:00:00Z,26.6493,-81.8810,1.699,11.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T18:00:00Z,26.6493,-81.8810,1.709,11.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T19:00:00Z,26.6493,-81.8810,1.75,11.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T20:00:00Z,26.6493,-81.8810,1.792,12.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T21:00:00Z,26.6493,-81.8810,1.839,12.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T22:00:00Z,26.6493,-81.8810,1.901,12.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T23:00:00Z,26.6493,-81.8810,1.952,13.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T00:00:00Z,26.6493,-81.8810,1.995,13.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T01:00:00Z,26.6493,-81.8810,2.03,13.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T02:00:00Z,26.6493,-81.8810,2.02,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T03:00:00Z,26.6493,-81.8810,1.98,13.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T04:00:00Z,26.6493,-81.8810,1.93,12.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T05:00:00Z,26.6493,-81.8810,1.88,12.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T06:00:00Z,26.6493,-81.8810,1.83,13.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T07:00:00Z,26.6493,-81.8810,1.79,13.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T08:00:00Z,26.6493,-81.8810,1.772,13.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T09:00:00Z,26.6493,-81.8810,1.78,13.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T10:00:00Z,26.6493,-81.8810,1.81,14.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T11:00:00Z,26.6493,-81.8810,1.85,14.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T12:00:00Z,26.6493,-81.8810,1.89,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T13:00:00Z,26.6493,-81.8810,1.92,14.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T14:00:00Z,26.6493,-81.8810,1.946,14.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T15:00:00Z,26.6493,-81.8810,1.968,14.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T16:00:00Z,26.6493,-81.8810,1.976,14.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T17:00:00Z,26.6493,-81.8810,1.979,13.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T18:00:00Z,26.6493,-81.8810,2.001,13.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T19:00:00Z,26.6493,-81.8810,2.03,14.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T20:00:00Z,26.6493,-81.8810,2.058,14.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T21:00:00Z,26.6493,-81.8810,2.08,14.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T22:00:00Z,26.6493,-81.8810,2.115,14.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T23:00:00Z,26.6493,-81.8810,2.166,14.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T00:00:00Z,26.6493,-81.8810,2.21,14.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T01:00:00Z,26.6493,-81.8810,2.24,14.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T02:00:00Z,26.6493,-81.8810,2.19,14.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T03:00:00Z,26.6493,-81.8810,2.14,14.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T04:00:00Z,26.6493,-81.8810,2.09,13.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T05:00:00Z,26.6493,-81.8810,2.03,14.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T06:00:00Z,26.6493,-81.8810,1.99,15.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T07:00:00Z,26.6493,-81.8810,1.931,15.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T08:00:00Z,26.6493,-81.8810,1.884,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T09:00:00Z,26.6493,-81.8810,1.84,16.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T10:00:00Z,26.6493,-81.8810,1.804,16.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T11:00:00Z,26.6493,-81.8810,1.8,15.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T12:00:00Z,26.6493,-81.8810,1.81,15.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T13:00:00Z,26.6493,-81.8810,1.84,14.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T14:00:00Z,26.6493,-81.8810,1.885,14.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T15:00:00Z,26.6493,-81.8810,1.921,15.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T16:00:00Z,26.6493,-81.8810,1.93,16.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T17:00:00Z,26.6493,-81.8810,1.92,17.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T18:00:00Z,26.6493,-81.8810,1.899,17.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T19:00:00Z,26.6493,-81.8810,1.879,17.49,1111122 