owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:00:00Z,27.6010,-82.7510,0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:06:00Z,27.6010,-82.7510,0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:12:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:18:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:24:00Z,27.6010,-82.7510,0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:30:00Z,27.6010,-82.7510,0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:36:00Z,27.6010,-82.7510,0.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:42:00Z,27.6010,-82.7510,0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:48:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T20:54:00Z,27.6010,-82.7510,0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:00:00Z,27.6010,-82.7510,0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:06:00Z,27.6010,-82.7510,0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:12:00Z,27.6010,-82.7510,0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:18:00Z,27.6010,-82.7510,0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:24:00Z,27.6010,-82.7510,0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:30:00Z,27.6010,-82.7510,0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:36:00Z,27.6010,-82.7510,0.322,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:42:00Z,27.6010,-82.7510,0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:48:00Z,27.6010,-82.7510,0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T21:54:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:00:00Z,27.6010,-82.7510,0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:06:00Z,27.6010,-82.7510,0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:12:00Z,27.6010,-82.7510,0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:18:00Z,27.6010,-82.7510,0.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:24:00Z,27.6010,-82.7510,0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:30:00Z,27.6010,-82.7510,0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:36:00Z,27.6010,-82.7510,0.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:42:00Z,27.6010,-82.7510,0.389,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:48:00Z,27.6010,-82.7510,0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T22:54:00Z,27.6010,-82.7510,0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:00:00Z,27.6010,-82.7510,0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:06:00Z,27.6010,-82.7510,0.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:12:00Z,27.6010,-82.7510,0.436,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:18:00Z,27.6010,-82.7510,0.449,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:24:00Z,27.6010,-82.7510,0.458,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:30:00Z,27.6010,-82.7510,0.468,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:36:00Z,27.6010,-82.7510,0.477,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:42:00Z,27.6010,-82.7510,0.488,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:48:00Z,27.6010,-82.7510,0.502,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-05T23:54:00Z,27.6010,-82.7510,0.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:00:00Z,27.6010,-82.7510,0.526,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:06:00Z,27.6010,-82.7510,0.535,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:12:00Z,27.6010,-82.7510,0.547,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:18:00Z,27.6010,-82.7510,0.555,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:24:00Z,27.6010,-82.7510,0.566,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:30:00Z,27.6010,-82.7510,0.578,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:36:00Z,27.6010,-82.7510,0.591,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:42:00Z,27.6010,-82.7510,0.605,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:48:00Z,27.6010,-82.7510,0.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T00:54:00Z,27.6010,-82.7510,0.621,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:00:00Z,27.6010,-82.7510,0.629,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:06:00Z,27.6010,-82.7510,0.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:12:00Z,27.6010,-82.7510,0.653,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:18:00Z,27.6010,-82.7510,0.661,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:24:00Z,27.6010,-82.7510,0.665,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:30:00Z,27.6010,-82.7510,0.673,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:36:00Z,27.6010,-82.7510,0.682,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:42:00Z,27.6010,-82.7510,0.689,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:48:00Z,27.6010,-82.7510,0.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T01:54:00Z,27.6010,-82.7510,0.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:00:00Z,27.6010,-82.7510,0.719,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:06:00Z,27.6010,-82.7510,0.728,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:12:00Z,27.6010,-82.7510,0.732,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:18:00Z,27.6010,-82.7510,0.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:24:00Z,27.6010,-82.7510,0.742,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:30:00Z,27.6010,-82.7510,0.751,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:36:00Z,27.6010,-82.7510,0.757,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:42:00Z,27.6010,-82.7510,0.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:48:00Z,27.6010,-82.7510,0.768,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T02:54:00Z,27.6010,-82.7510,0.767,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:00:00Z,27.6010,-82.7510,0.769,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:06:00Z,27.6010,-82.7510,0.773,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:12:00Z,27.6010,-82.7510,0.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:18:00Z,27.6010,-82.7510,0.782,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:24:00Z,27.6010,-82.7510,0.784,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:30:00Z,27.6010,-82.7510,0.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:36:00Z,27.6010,-82.7510,0.792,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:42:00Z,27.6010,-82.7510,0.795,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:48:00Z,27.6010,-82.7510,0.799,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T03:54:00Z,27.6010,-82.7510,0.794,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:00:00Z,27.6010,-82.7510,0.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:06:00Z,27.6010,-82.7510,0.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:12:00Z,27.6010,-82.7510,0.781,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:18:00Z,27.6010,-82.7510,0.768,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:24:00Z,27.6010,-82.7510,0.758,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:30:00Z,27.6010,-82.7510,0.751,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:36:00Z,27.6010,-82.7510,0.746,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:42:00Z,27.6010,-82.7510,0.744,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:48:00Z,27.6010,-82.7510,0.743,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T04:54:00Z,27.6010,-82.7510,0.734,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:00:00Z,27.6010,-82.7510,0.731,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:06:00Z,27.6010,-82.7510,0.717,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:12:00Z,27.6010,-82.7510,0.698,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:18:00Z,27.6010,-82.7510,0.679,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:24:00Z,27.6010,-82.7510,0.676,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:30:00Z,27.6010,-82.7510,0.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:36:00Z,27.6010,-82.7510,0.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:42:00Z,27.6010,-82.7510,0.651,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:48:00Z,27.6010,-82.7510,0.639,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T05:54:00Z,27.6010,-82.7510,0.619,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:00:00Z,27.6010,-82.7510,0.613,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:06:00Z,27.6010,-82.7510,0.594,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:12:00Z,27.6010,-82.7510,0.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:18:00Z,27.6010,-82.7510,0.556,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:24:00Z,27.6010,-82.7510,0.536,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:30:00Z,27.6010,-82.7510,0.516,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:36:00Z,27.6010,-82.7510,0.501,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:42:00Z,27.6010,-82.7510,0.482,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:48:00Z,27.6010,-82.7510,0.459,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T06:54:00Z,27.6010,-82.7510,0.439,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:00:00Z,27.6010,-82.7510,0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:06:00Z,27.6010,-82.7510,0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:12:00Z,27.6010,-82.7510,0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:18:00Z,27.6010,-82.7510,0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:24:00Z,27.6010,-82.7510,0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:30:00Z,27.6010,-82.7510,0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:36:00Z,27.6010,-82.7510,0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:42:00Z,27.6010,-82.7510,0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:48:00Z,27.6010,-82.7510,0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T07:54:00Z,27.6010,-82.7510,0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:00:00Z,27.6010,-82.7510,0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:06:00Z,27.6010,-82.7510,0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:12:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:18:00Z,27.6010,-82.7510,0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:24:00Z,27.6010,-82.7510,0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:30:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:36:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:42:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:48:00Z,27.6010,-82.7510,0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T08:54:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:00:00Z,27.6010,-82.7510,0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:06:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:12:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:18:00Z,27.6010,-82.7510,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:24:00Z,27.6010,-82.7510,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:30:00Z,27.6010,-82.7510,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:36:00Z,27.6010,-82.7510,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:42:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:48:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T09:54:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:00:00Z,27.6010,-82.7510,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:06:00Z,27.6010,-82.7510,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:12:00Z,27.6010,-82.7510,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:18:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:24:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:30:00Z,27.6010,-82.7510,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:36:00Z,27.6010,-82.7510,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:42:00Z,27.6010,-82.7510,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:48:00Z,27.6010,-82.7510,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T10:54:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:00:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:06:00Z,27.6010,-82.7510,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:12:00Z,27.6010,-82.7510,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:18:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:24:00Z,27.6010,-82.7510,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:30:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:36:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:42:00Z,27.6010,-82.7510,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:48:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T11:54:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:00:00Z,27.6010,-82.7510,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:06:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:12:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:18:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:24:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:30:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:36:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:42:00Z,27.6010,-82.7510,0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:48:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T12:54:00Z,27.6010,-82.7510,0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:00:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:06:00Z,27.6010,-82.7510,0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:12:00Z,27.6010,-82.7510,0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:18:00Z,27.6010,-82.7510,0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:24:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:30:00Z,27.6010,-82.7510,0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:36:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:42:00Z,27.6010,-82.7510,0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:48:00Z,27.6010,-82.7510,0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T13:54:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:00:00Z,27.6010,-82.7510,0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:06:00Z,27.6010,-82.7510,0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:12:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:18:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:24:00Z,27.6010,-82.7510,0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:30:00Z,27.6010,-82.7510,0.294,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:36:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:42:00Z,27.6010,-82.7510,0.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:48:00Z,27.6010,-82.7510,0.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T14:54:00Z,27.6010,-82.7510,0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:00:00Z,27.6010,-82.7510,0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:06:00Z,27.6010,-82.7510,0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:12:00Z,27.6010,-82.7510,0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:18:00Z,27.6010,-82.7510,0.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:24:00Z,27.6010,-82.7510,0.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:30:00Z,27.6010,-82.7510,0.384,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:36:00Z,27.6010,-82.7510,0.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:42:00Z,27.6010,-82.7510,0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:48:00Z,27.6010,-82.7510,0.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T15:54:00Z,27.6010,-82.7510,0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:00:00Z,27.6010,-82.7510,0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:06:00Z,27.6010,-82.7510,0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:12:00Z,27.6010,-82.7510,0.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:18:00Z,27.6010,-82.7510,0.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:24:00Z,27.6010,-82.7510,0.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:30:00Z,27.6010,-82.7510,0.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:36:00Z,27.6010,-82.7510,0.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:42:00Z,27.6010,-82.7510,0.446,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:48:00Z,27.6010,-82.7510,0.445,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T16:54:00Z,27.6010,-82.7510,0.452,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:00:00Z,27.6010,-82.7510,0.452,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:06:00Z,27.6010,-82.7510,0.454,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:12:00Z,27.6010,-82.7510,0.454,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:18:00Z,27.6010,-82.7510,0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:24:00Z,27.6010,-82.7510,0.472,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:30:00Z,27.6010,-82.7510,0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:36:00Z,27.6010,-82.7510,0.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:42:00Z,27.6010,-82.7510,0.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:48:00Z,27.6010,-82.7510,0.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T17:54:00Z,27.6010,-82.7510,0.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:00:00Z,27.6010,-82.7510,0.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:06:00Z,27.6010,-82.7510,0.461,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:12:00Z,27.6010,-82.7510,0.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:18:00Z,27.6010,-82.7510,0.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:24:00Z,27.6010,-82.7510,0.446,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:30:00Z,27.6010,-82.7510,0.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:36:00Z,27.6010,-82.7510,0.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:42:00Z,27.6010,-82.7510,0.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:48:00Z,27.6010,-82.7510,0.426,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T18:54:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:00:00Z,27.6010,-82.7510,0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:06:00Z,27.6010,-82.7510,0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:12:00Z,27.6010,-82.7510,0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:18:00Z,27.6010,-82.7510,0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:24:00Z,27.6010,-82.7510,0.388,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:30:00Z,27.6010,-82.7510,0.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:36:00Z,27.6010,-82.7510,0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:42:00Z,27.6010,-82.7510,0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:48:00Z,27.6010,-82.7510,0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T19:54:00Z,27.6010,-82.7510,0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:00:00Z,27.6010,-82.7510,0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:06:00Z,27.6010,-82.7510,0.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:12:00Z,27.6010,-82.7510,0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:18:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:24:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:30:00Z,27.6010,-82.7510,0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:36:00Z,27.6010,-82.7510,0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:42:00Z,27.6010,-82.7510,0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:48:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T20:54:00Z,27.6010,-82.7510,0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:00:00Z,27.6010,-82.7510,0.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:06:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:12:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:18:00Z,27.6010,-82.7510,0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:24:00Z,27.6010,-82.7510,0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:30:00Z,27.6010,-82.7510,0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:36:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:42:00Z,27.6010,-82.7510,0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:48:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T21:54:00Z,27.6010,-82.7510,0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:00:00Z,27.6010,-82.7510,0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:06:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:12:00Z,27.6010,-82.7510,0.323,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:18:00Z,27.6010,-82.7510,0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:24:00Z,27.6010,-82.7510,0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:30:00Z,27.6010,-82.7510,0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:36:00Z,27.6010,-82.7510,0.343,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:42:00Z,27.6010,-82.7510,0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:48:00Z,27.6010,-82.7510,0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T22:54:00Z,27.6010,-82.7510,0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-02-06T23:00:00Z,27.6010,-82.7510,0.364,1111122 