owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-07-01T00:00:00Z,28.9818,-94.9186,4.0,10.42926651,96.60753877,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T00:30:00Z,28.9818,-94.9186,4.0,11.1650974,103.2027108,14.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T01:00:00Z,28.9818,-94.9186,4.0,8.920947259,90.83538803,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T01:30:00Z,28.9818,-94.9186,4.0,11.12910149,104.9981291,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T02:00:00Z,28.9818,-94.9186,4.0,10.4247494,105.4097574,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T02:30:00Z,28.9818,-94.9186,4.0,11.94984937,106.6307391,15.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T03:00:00Z,28.9818,-94.9186,4.0,11.53156538,113.5643082,15.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T03:30:00Z,28.9818,-94.9186,4.0,9.992542219,112.2276823,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T04:00:00Z,28.9818,-94.9186,4.0,12.27861963,112.9109802,17.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T04:30:00Z,28.9818,-94.9186,4.0,9.898383706,108.9844694,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T05:00:00Z,28.9818,-94.9186,4.0,9.871296774,105.3318642,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T05:30:00Z,28.9818,-94.9186,4.0,11.10956795,110.4417304,14.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T06:00:00Z,28.9818,-94.9186,4.0,10.29380882,109.0513851,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T06:30:00Z,28.9818,-94.9186,4.0,9.807655173,109.4144861,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T07:00:00Z,28.9818,-94.9186,4.0,8.50191155,110.3750035,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T07:30:00Z,28.9818,-94.9186,4.0,10.22382023,115.988964,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T08:00:00Z,28.9818,-94.9186,4.0,9.851238501,112.0609851,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T08:30:00Z,28.9818,-94.9186,4.0,10.12069662,116.9704984,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T09:00:00Z,28.9818,-94.9186,4.0,9.256030467,108.2591534,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T09:30:00Z,28.9818,-94.9186,4.0,9.890242666,111.5328383,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T10:00:00Z,28.9818,-94.9186,4.0,9.441911883,104.0366316,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T10:30:00Z,28.9818,-94.9186,4.0,7.501053259,115.5063982,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T11:00:00Z,28.9818,-94.9186,4.0,0.232594067,25.46307506,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T11:30:00Z,28.9818,-94.9186,4.0,0.143178211,102.0951497,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T12:00:00Z,28.9818,-94.9186,4.0,2.852718002,130.1659207,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T12:30:00Z,28.9818,-94.9186,4.0,5.26421884,126.3477941,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T13:00:00Z,28.9818,-94.9186,4.0,9.086346901,112.2467397,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T13:30:00Z,28.9818,-94.9186,4.0,9.741586113,111.8782318,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T14:00:00Z,28.9818,-94.9186,4.0,10.0800248,109.5318461,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T14:30:00Z,28.9818,-94.9186,4.0,10.60730409,121.2327488,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T15:00:00Z,28.9818,-94.9186,4.0,8.406485591,109.3837007,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T15:30:00Z,28.9818,-94.9186,4.0,8.75610073,104.6873298,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T16:00:00Z,28.9818,-94.9186,4.0,8.339688244,100.5018814,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T16:30:00Z,28.9818,-94.9186,4.0,8.561308311,95.63109051,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T17:00:00Z,28.9818,-94.9186,4.0,7.966027868,103.0596994,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T17:30:00Z,28.9818,-94.9186,4.0,7.844137939,96.73584521,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T18:00:00Z,28.9818,-94.9186,4.0,8.053154661,95.20127901,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T18:30:00Z,28.9818,-94.9186,4.0,8.211625905,95.03059482,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T19:00:00Z,28.9818,-94.9186,4.0,7.894871753,97.35046126,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T19:30:00Z,28.9818,-94.9186,4.0,8.008901298,98.54531627,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T20:00:00Z,28.9818,-94.9186,4.0,7.232731158,104.574603,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T20:30:00Z,28.9818,-94.9186,4.0,8.091983688,105.7026319,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T21:00:00Z,28.9818,-94.9186,4.0,8.910044893,105.1596259,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T21:30:00Z,28.9818,-94.9186,4.0,8.705659079,101.5297505,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T22:00:00Z,28.9818,-94.9186,4.0,8.867384056,100.4612831,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T22:30:00Z,28.9818,-94.9186,4.0,9.395600034,106.2557091,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T23:00:00Z,28.9818,-94.9186,4.0,8.918127606,107.8258215,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-01T23:30:00Z,28.9818,-94.9186,4.0,8.906654815,105.5658171,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T00:00:00Z,28.9818,-94.9186,4.0,9.212822586,106.1337175,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T00:30:00Z,28.9818,-94.9186,4.0,9.461638336,108.167234,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T01:00:00Z,28.9818,-94.9186,4.0,8.538676712,107.7987345,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T01:30:00Z,28.9818,-94.9186,4.0,9.09651032,110.3278854,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T02:00:00Z,28.9818,-94.9186,4.0,2.702979837,130.3487121,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T02:30:00Z,28.9818,-94.9186,4.0,2.002123872,133.1788066,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T03:00:00Z,28.9818,-94.9186,4.0,6.614559698,125.2762096,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T03:30:00Z,28.9818,-94.9186,4.0,9.112156715,104.2958861,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T04:00:00Z,28.9818,-94.9186,4.0,7.140371139,128.3468455,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T04:30:00Z,28.9818,-94.9186,4.0,8.702235345,126.4488516,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T05:00:00Z,28.9818,-94.9186,4.0,7.386914105,131.7626893,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T05:30:00Z,28.9818,-94.9186,4.0,1.749285568,157.8339165,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T06:00:00Z,28.9818,-94.9186,4.0,5.041239927,152.2152678,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T06:30:00Z,28.9818,-94.9186,4.0,8.122665819,143.8640141,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T07:00:00Z,28.9818,-94.9186,4.0,9.31077333,143.8688627,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T07:30:00Z,28.9818,-94.9186,4.0,8.950810019,147.0381409,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T08:00:00Z,28.9818,-94.9186,4.0,8.400148808,143.4714405,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T08:30:00Z,28.9818,-94.9186,4.0,7.809865556,138.8419873,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T09:00:00Z,28.9818,-94.9186,4.0,7.959302733,142.0937475,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T09:30:00Z,28.9818,-94.9186,4.0,8.561541917,149.541523,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T10:00:00Z,28.9818,-94.9186,4.0,8.290024125,142.992171,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T10:30:00Z,28.9818,-94.9186,4.0,7.896385249,142.564427,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T11:00:00Z,28.9818,-94.9186,4.0,7.23304915,144.7941201,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T11:30:00Z,28.9818,-94.9186,4.0,8.398976128,152.9470914,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T12:00:00Z,28.9818,-94.9186,4.0,7.945344549,138.9297054,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T12:30:00Z,28.9818,-94.9186,4.0,8.03196738,137.27076,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T13:00:00Z,28.9818,-94.9186,4.0,7.677506106,141.3987672,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T13:30:00Z,28.9818,-94.9186,4.0,7.925862729,138.3247453,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T14:00:00Z,28.9818,-94.9186,4.0,7.207419788,141.3653228,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T14:30:00Z,28.9818,-94.9186,4.0,7.470542149,143.8206746,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T15:00:00Z,28.9818,-94.9186,4.0,7.143451547,144.2854614,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T15:30:00Z,28.9818,-94.9186,4.0,7.812073988,143.3797641,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T16:00:00Z,28.9818,-94.9186,4.0,8.166400676,144.5197075,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T16:30:00Z,28.9818,-94.9186,4.0,7.92813345,143.4628372,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T17:00:00Z,28.9818,-94.9186,4.0,8.454472189,147.1184728,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T17:30:00Z,28.9818,-94.9186,4.0,8.701522855,148.0088613,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T18:00:00Z,28.9818,-94.9186,4.0,7.501313218,152.2737515,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T18:30:00Z,28.9818,-94.9186,4.0,7.540961477,159.4264279,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T19:00:00Z,28.9818,-94.9186,4.0,7.197443991,161.867388,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T19:30:00Z,28.9818,-94.9186,4.0,4.729693436,166.5516269,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T20:00:00Z,28.9818,-94.9186,4.0,7.251103364,161.5902919,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T20:30:00Z,28.9818,-94.9186,4.0,7.758356785,158.1302837,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T21:00:00Z,28.9818,-94.9186,4.0,6.911475964,155.9199374,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T21:30:00Z,28.9818,-94.9186,4.0,7.232461545,155.6677701,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T22:00:00Z,28.9818,-94.9186,4.0,6.854115552,157.8883936,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T22:30:00Z,28.9818,-94.9186,4.0,6.72300528,161.6192047,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T23:00:00Z,28.9818,-94.9186,4.0,7.131374342,160.9301241,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-02T23:30:00Z,28.9818,-94.9186,4.0,6.832876407,168.2627329,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T00:00:00Z,28.9818,-94.9186,4.0,6.294140132,165.3678817,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T00:30:00Z,28.9818,-94.9186,4.0,6.220755581,159.5843529,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T01:00:00Z,28.9818,-94.9186,4.0,7.021637986,158.8807304,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T01:30:00Z,28.9818,-94.9186,4.0,6.432184699,161.2272813,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T02:00:00Z,28.9818,-94.9186,4.0,6.972840167,161.6952266,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T02:30:00Z,28.9818,-94.9186,4.0,6.182046587,154.7202194,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T03:00:00Z,28.9818,-94.9186,4.0,6.5504351,150.6568197,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T03:30:00Z,28.9818,-94.9186,4.0,7.088758707,149.8543859,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T04:00:00Z,28.9818,-94.9186,4.0,7.522472998,145.5074592,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T04:30:00Z,28.9818,-94.9186,4.0,6.915272952,140.1629074,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T05:00:00Z,28.9818,-94.9186,4.0,7.736672411,151.5139364,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T05:30:00Z,28.9818,-94.9186,4.0,7.890145753,154.4744842,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T06:00:00Z,28.9818,-94.9186,4.0,7.035488611,154.3093402,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T06:30:00Z,28.9818,-94.9186,4.0,7.039382075,152.9620153,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T07:00:00Z,28.9818,-94.9186,4.0,7.011775809,149.9614735,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T07:30:00Z,28.9818,-94.9186,4.0,7.020227917,159.1385375,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T08:00:00Z,28.9818,-94.9186,4.0,6.372793736,153.4352214,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T08:30:00Z,28.9818,-94.9186,4.0,7.057145315,153.7619991,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T09:00:00Z,28.9818,-94.9186,4.0,7.620944823,152.8300082,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T09:30:00Z,28.9818,-94.9186,4.0,6.907655174,151.8399649,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T10:00:00Z,28.9818,-94.9186,4.0,6.636904399,152.9333182,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T10:30:00Z,28.9818,-94.9186,4.0,7.099753517,156.6851121,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T11:00:00Z,28.9818,-94.9186,4.0,6.610688315,154.3655155,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T11:30:00Z,28.9818,-94.9186,4.0,6.332811382,153.961226,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T12:00:00Z,28.9818,-94.9186,4.0,6.252359555,147.2760728,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T12:30:00Z,28.9818,-94.9186,4.0,6.760007396,151.8430324,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T13:00:00Z,28.9818,-94.9186,4.0,6.479830245,148.2479648,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T13:30:00Z,28.9818,-94.9186,4.0,6.580524295,138.3884604,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T14:00:00Z,28.9818,-94.9186,4.0,6.792414887,145.9826879,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T14:30:00Z,28.9818,-94.9186,4.0,6.820153957,141.1305713,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T15:00:00Z,28.9818,-94.9186,4.0,6.250199997,143.5887544,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T15:30:00Z,28.9818,-94.9186,4.0,6.512610844,146.9690438,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T16:00:00Z,28.9818,-94.9186,4.0,6.215416318,146.2846547,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T16:30:00Z,28.9818,-94.9186,4.0,5.579614682,163.8714838,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T17:00:00Z,28.9818,-94.9186,4.0,7.180598861,151.8292222,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T17:30:00Z,28.9818,-94.9186,4.0,7.223351023,155.6350877,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T18:00:00Z,28.9818,-94.9186,4.0,5.600285707,135.0003157,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T18:30:00Z,28.9818,-94.9186,4.0,7.934859797,154.4686272,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T19:00:00Z,28.9818,-94.9186,4.0,7.114246271,146.7569623,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T19:30:00Z,28.9818,-94.9186,4.0,8.13301912,139.8880521,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T20:00:00Z,28.9818,-94.9186,4.0,8.565523919,139.261159,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T20:30:00Z,28.9818,-94.9186,4.0,7.237022869,136.7360162,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T21:00:00Z,28.9818,-94.9186,4.0,6.480007716,143.2188182,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T21:30:00Z,28.9818,-94.9186,4.0,6.556805625,149.680944,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T22:00:00Z,28.9818,-94.9186,4.0,6.096113516,154.2338617,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T22:30:00Z,28.9818,-94.9186,4.0,6.441777705,154.8275498,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T23:00:00Z,28.9818,-94.9186,4.0,6.580615473,142.3467689,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-03T23:30:00Z,28.9818,-94.9186,4.0,6.653795909,145.9042152,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T00:00:00Z,28.9818,-94.9186,4.0,6.410280805,131.6487083,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T00:30:00Z,28.9818,-94.9186,4.0,6.007636807,121.1767342,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T01:00:00Z,28.9818,-94.9186,4.0,6.113959437,124.8081049,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T01:30:00Z,28.9818,-94.9186,4.0,5.070078895,135.3998604,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T02:00:00Z,28.9818,-94.9186,4.0,5.580259851,140.8915015,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T02:30:00Z,28.9818,-94.9186,4.0,6.652172577,139.3896686,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T03:00:00Z,28.9818,-94.9186,4.0,7.021573898,134.9426162,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T03:30:00Z,28.9818,-94.9186,4.0,7.318715734,132.4530594,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T04:00:00Z,28.9818,-94.9186,4.0,7.028150539,132.5207844,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T04:30:00Z,28.9818,-94.9186,4.0,7.275121992,137.3398872,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T05:00:00Z,28.9818,-94.9186,4.0,7.40343839,135.1644861,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T05:30:00Z,28.9818,-94.9186,4.0,6.879781973,140.7812112,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T06:00:00Z,28.9818,-94.9186,4.0,7.007267656,137.5451141,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T06:30:00Z,28.9818,-94.9186,4.0,7.121270954,138.7008501,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T07:00:00Z,28.9818,-94.9186,4.0,6.882623046,141.5485086,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T07:30:00Z,28.9818,-94.9186,4.0,6.642665128,146.6690624,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T08:00:00Z,28.9818,-94.9186,4.0,5.86359105,145.6326794,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T08:30:00Z,28.9818,-94.9186,4.0,6.388153098,150.8672707,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T09:00:00Z,28.9818,-94.9186,4.0,6.31803767,159.040879,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T09:30:00Z,28.9818,-94.9186,4.0,6.47769249,157.3940062,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T10:00:00Z,28.9818,-94.9186,4.0,6.273962066,156.4179502,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T10:30:00Z,28.9818,-94.9186,4.0,5.878919969,161.0413678,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T11:00:00Z,28.9818,-94.9186,4.0,5.576540146,166.8362019,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T11:30:00Z,28.9818,-94.9186,4.0,5.389341333,173.0730085,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T12:00:00Z,28.9818,-94.9186,4.0,5.52004529,175.1159032,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T12:30:00Z,28.9818,-94.9186,4.0,5.299150875,168.35103,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T13:00:00Z,28.9818,-94.9186,4.0,5.002799216,164.4638748,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T13:30:00Z,28.9818,-94.9186,4.0,4.986231042,164.2916094,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T14:00:00Z,28.9818,-94.9186,4.0,5.151397869,161.3191003,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T14:30:00Z,28.9818,-94.9186,4.0,5.284855722,162.4910066,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T15:00:00Z,28.9818,-94.9186,4.0,4.950252519,156.8016742,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T15:30:00Z,28.9818,-94.9186,4.0,5.22682504,165.4854394,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T16:00:00Z,28.9818,-94.9186,4.0,4.420689991,170.4952956,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T16:30:00Z,28.9818,-94.9186,4.0,4.152071772,161.6089419,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T17:00:00Z,28.9818,-94.9186,4.0,4.222380845,162.6381315,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T17:30:00Z,28.9818,-94.9186,4.0,3.468097461,143.5599431,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T18:00:00Z,28.9818,-94.9186,4.0,3.983277545,151.1831823,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-07-04T18:30:00Z,28.9818,-94.9186,4.0,4.281331569,147.9807165,5.52,'11111222,11111222,11111222' 