owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T00:45:00Z,29.1870,-90.6093,0.0,15.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T01:45:00Z,29.1870,-90.6093,0.0,15.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T02:45:00Z,29.1870,-90.6093,0.0,14.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T03:45:00Z,29.1870,-90.6093,0.0,14.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T04:45:00Z,29.1870,-90.6093,0.0,14.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T05:45:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T06:45:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T07:45:00Z,29.1870,-90.6093,0.0,14.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T08:45:00Z,29.1870,-90.6093,0.0,14.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T09:45:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T10:45:00Z,29.1870,-90.6093,0.0,14.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T11:45:00Z,29.1870,-90.6093,0.0,14.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T12:45:00Z,29.1870,-90.6093,0.0,14.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T13:45:00Z,29.1870,-90.6093,0.0,14.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T14:45:00Z,29.1870,-90.6093,0.0,14.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T15:45:00Z,29.1870,-90.6093,0.0,15.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T16:45:00Z,29.1870,-90.6093,0.0,15.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T17:45:00Z,29.1870,-90.6093,0.0,15.27,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T18:45:00Z,29.1870,-90.6093,0.0,15.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T19:45:00Z,29.1870,-90.6093,0.0,15.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T20:45:00Z,29.1870,-90.6093,0.0,15.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T21:45:00Z,29.1870,-90.6093,0.0,15.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T22:45:00Z,29.1870,-90.6093,0.0,16.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T23:45:00Z,29.1870,-90.6093,0.0,16.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T00:45:00Z,29.1870,-90.6093,0.0,16.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T01:45:00Z,29.1870,-90.6093,0.0,15.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T02:45:00Z,29.1870,-90.6093,0.0,15.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T03:45:00Z,29.1870,-90.6093,0.0,15.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T04:45:00Z,29.1870,-90.6093,0.0,15.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T05:45:00Z,29.1870,-90.6093,0.0,14.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T06:45:00Z,29.1870,-90.6093,0.0,14.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T07:45:00Z,29.1870,-90.6093,0.0,14.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T08:45:00Z,29.1870,-90.6093,0.0,14.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T09:45:00Z,29.1870,-90.6093,0.0,14.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T12:45:00Z,29.1870,-90.6093,0.0,12.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T13:45:00Z,29.1870,-90.6093,0.0,12.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T14:45:00Z,29.1870,-90.6093,0.0,12.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T15:45:00Z,29.1870,-90.6093,0.0,12.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T16:45:00Z,29.1870,-90.6093,0.0,12.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T17:45:00Z,29.1870,-90.6093,0.0,12.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T18:45:00Z,29.1870,-90.6093,0.0,12.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T19:45:00Z,29.1870,-90.6093,0.0,13.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T20:45:00Z,29.1870,-90.6093,0.0,13.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T21:45:00Z,29.1870,-90.6093,0.0,13.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T22:45:00Z,29.1870,-90.6093,0.0,12.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T23:45:00Z,29.1870,-90.6093,0.0,12.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T00:45:00Z,29.1870,-90.6093,0.0,12.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T01:45:00Z,29.1870,-90.6093,0.0,12.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T02:45:00Z,29.1870,-90.6093,0.0,13.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T03:45:00Z,29.1870,-90.6093,0.0,13.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T04:45:00Z,29.1870,-90.6093,0.0,12.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T05:45:00Z,29.1870,-90.6093,0.0,12.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T06:45:00Z,29.1870,-90.6093,0.0,11.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T07:45:00Z,29.1870,-90.6093,0.0,11.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T08:45:00Z,29.1870,-90.6093,0.0,11.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T09:45:00Z,29.1870,-90.6093,0.0,11.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T10:45:00Z,29.1870,-90.6093,0.0,12.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T11:45:00Z,29.1870,-90.6093,0.0,11.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T12:45:00Z,29.1870,-90.6093,0.0,11.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T13:45:00Z,29.1870,-90.6093,0.0,11.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T14:45:00Z,29.1870,-90.6093,0.0,12.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T15:45:00Z,29.1870,-90.6093,0.0,12.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T16:45:00Z,29.1870,-90.6093,0.0,12.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T17:45:00Z,29.1870,-90.6093,0.0,12.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T18:45:00Z,29.1870,-90.6093,0.0,12.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T19:45:00Z,29.1870,-90.6093,0.0,12.27,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T20:45:00Z,29.1870,-90.6093,0.0,12.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T21:45:00Z,29.1870,-90.6093,0.0,12.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T22:45:00Z,29.1870,-90.6093,0.0,12.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T23:45:00Z,29.1870,-90.6093,0.0,12.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T00:45:00Z,29.1870,-90.6093,0.0,12.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T01:45:00Z,29.1870,-90.6093,0.0,12.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T02:45:00Z,29.1870,-90.6093,0.0,12.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T03:45:00Z,29.1870,-90.6093,0.0,12.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T04:45:00Z,29.1870,-90.6093,0.0,12.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T05:45:00Z,29.1870,-90.6093,0.0,12.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T06:45:00Z,29.1870,-90.6093,0.0,12.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T07:45:00Z,29.1870,-90.6093,0.0,12.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T08:45:00Z,29.1870,-90.6093,0.0,11.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T09:45:00Z,29.1870,-90.6093,0.0,12.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T10:45:00Z,29.1870,-90.6093,0.0,12.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T11:45:00Z,29.1870,-90.6093,0.0,12.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T12:45:00Z,29.1870,-90.6093,0.0,12.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T13:45:00Z,29.1870,-90.6093,0.0,12.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T14:45:00Z,29.1870,-90.6093,0.0,13.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T15:45:00Z,29.1870,-90.6093,0.0,13.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T16:45:00Z,29.1870,-90.6093,0.0,13.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T17:45:00Z,29.1870,-90.6093,0.0,13.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T18:45:00Z,29.1870,-90.6093,0.0,13.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T19:45:00Z,29.1870,-90.6093,0.0,13.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T20:45:00Z,29.1870,-90.6093,0.0,13.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T21:45:00Z,29.1870,-90.6093,0.0,13.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T22:45:00Z,29.1870,-90.6093,0.0,13.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T23:45:00Z,29.1870,-90.6093,0.0,13.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T00:45:00Z,29.1870,-90.6093,0.0,13.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T01:45:00Z,29.1870,-90.6093,0.0,13.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T02:45:00Z,29.1870,-90.6093,0.0,13.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T03:45:00Z,29.1870,-90.6093,0.0,13.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T04:45:00Z,29.1870,-90.6093,0.0,13.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T05:45:00Z,29.1870,-90.6093,0.0,13.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T06:45:00Z,29.1870,-90.6093,0.0,13.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T07:45:00Z,29.1870,-90.6093,0.0,13.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T08:45:00Z,29.1870,-90.6093,0.0,13.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T09:45:00Z,29.1870,-90.6093,0.0,13.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T10:45:00Z,29.1870,-90.6093,0.0,13.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T11:45:00Z,29.1870,-90.6093,0.0,13.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T12:45:00Z,29.1870,-90.6093,0.0,13.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T13:45:00Z,29.1870,-90.6093,0.0,13.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T14:45:00Z,29.1870,-90.6093,0.0,13.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T15:45:00Z,29.1870,-90.6093,0.0,13.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T16:45:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T17:45:00Z,29.1870,-90.6093,0.0,14.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T18:45:00Z,29.1870,-90.6093,0.0,15.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T19:45:00Z,29.1870,-90.6093,0.0,15.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T20:45:00Z,29.1870,-90.6093,0.0,14.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T21:45:00Z,29.1870,-90.6093,0.0,14.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T22:45:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T23:45:00Z,29.1870,-90.6093,0.0,14.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T00:45:00Z,29.1870,-90.6093,0.0,14.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T01:45:00Z,29.1870,-90.6093,0.0,14.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T02:45:00Z,29.1870,-90.6093,0.0,14.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T03:45:00Z,29.1870,-90.6093,0.0,14.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T04:45:00Z,29.1870,-90.6093,0.0,14.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T05:45:00Z,29.1870,-90.6093,0.0,14.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T06:45:00Z,29.1870,-90.6093,0.0,14.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T07:45:00Z,29.1870,-90.6093,0.0,14.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T08:45:00Z,29.1870,-90.6093,0.0,14.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T09:45:00Z,29.1870,-90.6093,0.0,14.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T10:45:00Z,29.1870,-90.6093,0.0,14.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T11:45:00Z,29.1870,-90.6093,0.0,14.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T12:45:00Z,29.1870,-90.6093,0.0,14.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T13:45:00Z,29.1870,-90.6093,0.0,14.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T14:45:00Z,29.1870,-90.6093,0.0,14.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T15:45:00Z,29.1870,-90.6093,0.0,14.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T16:45:00Z,29.1870,-90.6093,0.0,14.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T17:45:00Z,29.1870,-90.6093,0.0,14.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T18:45:00Z,29.1870,-90.6093,0.0,14.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T19:45:00Z,29.1870,-90.6093,0.0,14.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T20:45:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T21:45:00Z,29.1870,-90.6093,0.0,15.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T22:45:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T23:45:00Z,29.1870,-90.6093,0.0,15.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T00:45:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T01:45:00Z,29.1870,-90.6093,0.0,15.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T02:45:00Z,29.1870,-90.6093,0.0,15.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T03:45:00Z,29.1870,-90.6093,0.0,15.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T04:45:00Z,29.1870,-90.6093,0.0,15.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T05:45:00Z,29.1870,-90.6093,0.0,15.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T06:45:00Z,29.1870,-90.6093,0.0,15.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T07:45:00Z,29.1870,-90.6093,0.0,15.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T08:45:00Z,29.1870,-90.6093,0.0,15.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T09:45:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T10:45:00Z,29.1870,-90.6093,0.0,15.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T11:45:00Z,29.1870,-90.6093,0.0,15.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T12:45:00Z,29.1870,-90.6093,0.0,15.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T13:45:00Z,29.1870,-90.6093,0.0,15.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T14:45:00Z,29.1870,-90.6093,0.0,15.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T15:30:00Z,29.1870,-90.6093,0.0,15.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T16:45:00Z,29.1870,-90.6093,0.0,16.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T17:45:00Z,29.1870,-90.6093,0.0,16.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T18:45:00Z,29.1870,-90.6093,0.0,16.24,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T19:45:00Z,29.1870,-90.6093,0.0,16.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T20:30:00Z,29.1870,-90.6093,0.0,16.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T21:45:00Z,29.1870,-90.6093,0.0,16.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T22:30:00Z,29.1870,-90.6093,0.0,16.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T23:45:00Z,29.1870,-90.6093,0.0,16.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T00:45:00Z,29.1870,-90.6093,0.0,15.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T01:45:00Z,29.1870,-90.6093,0.0,15.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T02:45:00Z,29.1870,-90.6093,0.0,15.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T03:45:00Z,29.1870,-90.6093,0.0,15.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T04:45:00Z,29.1870,-90.6093,0.0,15.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T05:45:00Z,29.1870,-90.6093,0.0,15.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T06:45:00Z,29.1870,-90.6093,0.0,15.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T07:45:00Z,29.1870,-90.6093,0.0,15.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T08:45:00Z,29.1870,-90.6093,0.0,15.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T09:45:00Z,29.1870,-90.6093,0.0,15.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T10:45:00Z,29.1870,-90.6093,0.0,15.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T11:45:00Z,29.1870,-90.6093,0.0,15.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T12:45:00Z,29.1870,-90.6093,0.0,15.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T13:45:00Z,29.1870,-90.6093,0.0,15.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T14:45:00Z,29.1870,-90.6093,0.0,16.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T15:45:00Z,29.1870,-90.6093,0.0,16.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T16:45:00Z,29.1870,-90.6093,0.0,16.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T17:45:00Z,29.1870,-90.6093,0.0,16.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T18:45:00Z,29.1870,-90.6093,0.0,16.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T19:45:00Z,29.1870,-90.6093,0.0,16.27,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T20:45:00Z,29.1870,-90.6093,0.0,16.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T21:45:00Z,29.1870,-90.6093,0.0,16.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T22:45:00Z,29.1870,-90.6093,0.0,16.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T23:45:00Z,29.1870,-90.6093,0.0,16.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T00:45:00Z,29.1870,-90.6093,0.0,16.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T01:45:00Z,29.1870,-90.6093,0.0,16.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T02:45:00Z,29.1870,-90.6093,0.0,16.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T03:45:00Z,29.1870,-90.6093,0.0,15.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T04:45:00Z,29.1870,-90.6093,0.0,15.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T05:45:00Z,29.1870,-90.6093,0.0,15.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T06:45:00Z,29.1870,-90.6093,0.0,15.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T07:45:00Z,29.1870,-90.6093,0.0,15.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T08:45:00Z,29.1870,-90.6093,0.0,15.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T09:45:00Z,29.1870,-90.6093,0.0,15.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T10:45:00Z,29.1870,-90.6093,0.0,15.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T11:45:00Z,29.1870,-90.6093,0.0,15.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T12:45:00Z,29.1870,-90.6093,0.0,15.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T13:45:00Z,29.1870,-90.6093,0.0,15.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T14:45:00Z,29.1870,-90.6093,0.0,16.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T15:45:00Z,29.1870,-90.6093,0.0,16.43,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
