owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2002-09-01T00:39:00Z,26.1914,-97.0507,0.0,82.62981181,170.2244239,83.72,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T02:09:00Z,26.1914,-97.0507,0.0,82.5011206,166.7354642,84.29,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T02:39:00Z,26.1914,-97.0507,0.0,81.0744263,178.5937277,84.13,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T03:09:00Z,26.1914,-97.0507,0.0,80.50229624,171.1323175,84.29,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T04:09:00Z,26.1914,-97.0507,0.0,83.07361795,159.5539966,84.77,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T04:39:00Z,26.1914,-97.0507,0.0,83.00011386,156.820709,84.59,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T11:09:00Z,26.1914,-97.0507,0.0,1006.928001,276.7298329,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T12:39:00Z,26.1914,-97.0507,0.0,84.10327996,143.4465022,83.92,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T14:09:00Z,26.1914,-97.0507,0.0,84.06513487,142.1175444,84.79,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T14:39:00Z,26.1914,-97.0507,0.0,1007.279168,276.8970426,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T15:09:00Z,26.1914,-97.0507,0.0,1007.487162,276.9941509,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T19:39:00Z,26.1914,-97.0507,0.0,83.90606653,151.3887277,84.47,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T20:39:00Z,26.1914,-97.0507,0.0,83.57861509,156.5577342,84.39,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T21:39:00Z,26.1914,-97.0507,0.0,82.98504564,161.3557034,84.98,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T22:09:00Z,26.1914,-97.0507,0.0,82.92304022,163.6021301,84.08,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-01T22:39:00Z,26.1914,-97.0507,0.0,83.28899207,161.2955573,84.66,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T00:09:00Z,26.1914,-97.0507,0.0,81.70454394,171.5616998,84.32,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T01:39:00Z,26.1914,-97.0507,0.0,81.13326938,168.734623,84.28,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T02:09:00Z,26.1914,-97.0507,0.0,82.32264634,158.3216318,84.57,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T03:39:00Z,26.1914,-97.0507,0.0,81.62863039,172.772479,84.55,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T04:39:00Z,26.1914,-97.0507,0.0,81.68964806,169.455118,84.59,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T05:09:00Z,26.1914,-97.0507,0.0,70.50782226,205.4421844,84.33,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T06:09:00Z,26.1914,-97.0507,0.0,80.32442468,315.958264,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T06:39:00Z,26.1914,-97.0507,0.0,1021.53799,191.7892685,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T07:39:00Z,26.1914,-97.0507,0.0,1020.868879,191.6079645,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T09:39:00Z,26.1914,-97.0507,0.0,1015.919603,190.1598556,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T11:09:00Z,26.1914,-97.0507,0.0,1014.914296,189.8381124,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T11:39:00Z,26.1914,-97.0507,0.0,1015.387781,189.9910059,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T12:39:00Z,26.1914,-97.0507,0.0,1014.427864,189.6783961,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T13:09:00Z,26.1914,-97.0507,0.0,1014.193443,189.6004304,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T13:39:00Z,26.1914,-97.0507,0.0,1013.297164,189.2960236,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T14:39:00Z,26.1914,-97.0507,0.0,1014.682809,189.7624471,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T15:39:00Z,26.1914,-97.0507,0.0,83.78396625,162.0151141,84.6,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T16:39:00Z,26.1914,-97.0507,0.0,83.8193319,155.8448309,84.83,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T17:09:00Z,26.1914,-97.0507,0.0,83.93507312,152.3361592,84.04,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T19:39:00Z,26.1914,-97.0507,0.0,84.0896694,158.8213724,84.71,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T20:39:00Z,26.1914,-97.0507,0.0,83.86972994,164.8637617,84.07,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T21:39:00Z,26.1914,-97.0507,0.0,83.32841052,178.0470813,84.41,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T22:09:00Z,26.1914,-97.0507,0.0,83.63275734,175.8174706,84.47,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-02T22:39:00Z,26.1914,-97.0507,0.0,83.47314119,176.0021409,84.55,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T00:39:00Z,26.1914,-97.0507,0.0,83.46311401,191.2831906,84.28,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T01:09:00Z,26.1914,-97.0507,0.0,83.14154798,201.2474549,84.53,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T01:39:00Z,26.1914,-97.0507,0.0,83.31222539,195.5828177,84.4,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T02:09:00Z,26.1914,-97.0507,0.0,83.11770269,194.2788436,84.53,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T03:39:00Z,26.1914,-97.0507,0.0,82.62022271,196.6409629,84.36,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T04:39:00Z,26.1914,-97.0507,0.0,82.13691557,206.9301946,84.35,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T05:09:00Z,26.1914,-97.0507,0.0,81.93503036,200.908142,84.13,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T08:09:00Z,26.1914,-97.0507,0.0,71.36371697,256.0202594,83.97,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T08:39:00Z,26.1914,-97.0507,0.0,81.87663525,320.8887105,85.35,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T09:39:00Z,26.1914,-97.0507,0.0,77.04594473,176.4730557,84.22,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T10:39:00Z,26.1914,-97.0507,0.0,1009.024023,277.6727494,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T11:39:00Z,26.1914,-97.0507,0.0,1007.351395,276.9309221,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T12:39:00Z,26.1914,-97.0507,0.0,1008.203484,277.3184903,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T13:09:00Z,26.1914,-97.0507,0.0,1009.037379,277.6783768,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T13:39:00Z,26.1914,-97.0507,0.0,1008.609586,277.4959735,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T14:09:00Z,26.1914,-97.0507,0.0,1008.091763,277.2688823,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T18:09:00Z,26.1914,-97.0507,0.0,84.02822859,143.2640441,84.17,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T19:39:00Z,26.1914,-97.0507,0.0,83.94077198,148.35522,84.56,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T20:09:00Z,26.1914,-97.0507,0.0,83.71970198,153.7565878,84.27,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T21:09:00Z,26.1914,-97.0507,0.0,83.78400862,151.3275998,84.46,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-03T23:09:00Z,26.1914,-97.0507,0.0,83.16427719,156.7492057,84.66,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T00:09:00Z,26.1914,-97.0507,0.0,83.15252131,154.3689551,84.54,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T01:09:00Z,26.1914,-97.0507,0.0,83.04694215,155.5677325,84.92,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T02:39:00Z,26.1914,-97.0507,0.0,83.01372959,144.9031021,84.33,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T06:39:00Z,26.1914,-97.0507,0.0,83.66498969,148.3353559,84.27,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T07:09:00Z,26.1914,-97.0507,0.0,83.77313412,150.1790498,84.11,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T08:09:00Z,26.1914,-97.0507,0.0,83.73337745,150.2817092,83.97,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T11:09:00Z,26.1914,-97.0507,0.0,1009.615395,277.9179647,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T12:09:00Z,26.1914,-97.0507,0.0,1010.397755,278.2308076,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T13:39:00Z,26.1914,-97.0507,0.0,1011.885414,278.7940128,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T14:39:00Z,26.1914,-97.0507,0.0,1009.926404,278.0438341,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T16:09:00Z,26.1914,-97.0507,0.0,1009.495916,277.8690572,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T17:09:00Z,26.1914,-97.0507,0.0,1009.789738,277.9887758,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T19:39:00Z,26.1914,-97.0507,0.0,1007.468908,276.9856837,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T20:39:00Z,26.1914,-97.0507,0.0,1006.705959,276.6218761,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-04T21:39:00Z,26.1914,-97.0507,0.0,84.2327282,140.8157071,83.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T00:09:00Z,26.1914,-97.0507,0.0,83.95120607,143.4375199,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T00:39:00Z,26.1914,-97.0507,0.0,84.02890277,140.8783293,83.8,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T02:09:00Z,26.1914,-97.0507,0.0,84.11695311,142.0500427,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T03:09:00Z,26.1914,-97.0507,0.0,84.20997803,140.0971636,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T04:09:00Z,26.1914,-97.0507,0.0,1008.375056,277.3940086,84.3,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T08:39:00Z,26.1914,-97.0507,0.0,1007.310423,276.9117243,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T10:09:00Z,26.1914,-97.0507,0.0,1008.956057,277.6440473,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T12:09:00Z,26.1914,-97.0507,0.0,1010.793655,278.3845216,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T15:39:00Z,26.1914,-97.0507,0.0,1011.91754,278.8057634,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T16:09:00Z,26.1914,-97.0507,0.0,1011.410121,278.6182249,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-05T16:39:00Z,26.1914,-97.0507,0.0,1010.583239,278.3031916,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T02:09:00Z,26.1914,-97.0507,0.0,1008.408549,277.4086584,84.74,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T04:39:00Z,26.1914,-97.0507,0.0,1008.095559,277.2705737,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T06:09:00Z,26.1914,-97.0507,0.0,1009.064121,277.6896312,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T06:39:00Z,26.1914,-97.0507,0.0,1009.502763,277.8718682,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T11:09:00Z,26.1914,-97.0507,0.0,1011.073929,278.4916009,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T12:09:00Z,26.1914,-97.0507,0.0,1011.060643,278.4865566,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T13:09:00Z,26.1914,-97.0507,0.0,1012.459248,279.0014961,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T13:39:00Z,26.1914,-97.0507,0.0,1013.609077,279.4029186,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T14:09:00Z,26.1914,-97.0507,0.0,1014.103525,279.5701379,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T16:09:00Z,26.1914,-97.0507,0.0,1011.536337,278.6652671,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T17:09:00Z,26.1914,-97.0507,0.0,1011.14492,278.5185015,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T17:39:00Z,26.1914,-97.0507,0.0,1011.348764,278.5952595,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T18:39:00Z,26.1914,-97.0507,0.0,1010.863758,278.4114372,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-06T22:09:00Z,26.1914,-97.0507,0.0,1009.506872,277.8735549,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-07T00:09:00Z,26.1914,-97.0507,0.0,1008.637003,277.5078006,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-07T11:09:00Z,26.1914,-97.0507,0.0,1009.385338,277.8235121,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-07T11:39:00Z,26.1914,-97.0507,0.0,1008.760255,277.5607331,84.61,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-07T12:39:00Z,26.1914,-97.0507,0.0,1010.521232,278.2790666,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-07T15:39:00Z,26.1914,-97.0507,0.0,1008.6959,277.5331422,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-07T17:09:00Z,26.1914,-97.0507,0.0,83.44199482,140.8514856,84.38,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-07T19:09:00Z,26.1914,-97.0507,0.0,1007.018527,276.7733412,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-07T20:39:00Z,26.1914,-97.0507,0.0,81.39271773,165.8410736,84.25,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T00:39:00Z,26.1914,-97.0507,0.0,1016.458446,190.3279726,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T01:09:00Z,26.1914,-97.0507,0.0,1017.495791,190.6437434,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T03:39:00Z,26.1914,-97.0507,0.0,1016.03623,190.1964903,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T04:09:00Z,26.1914,-97.0507,0.0,1016.995103,190.4925862,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T05:09:00Z,26.1914,-97.0507,0.0,1016.846097,190.4471547,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T06:09:00Z,26.1914,-97.0507,0.0,1016.156824,190.2342263,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T06:39:00Z,26.1914,-97.0507,0.0,1015.570472,190.0493457,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T07:39:00Z,26.1914,-97.0507,0.0,1014.692984,189.765786,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T08:39:00Z,26.1914,-97.0507,0.0,1014.757508,189.7869308,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T09:09:00Z,26.1914,-97.0507,0.0,1014.21847,189.6087856,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T09:39:00Z,26.1914,-97.0507,0.0,1013.468928,189.3551629,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T10:09:00Z,26.1914,-97.0507,0.0,1013.822277,189.4756107,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T11:09:00Z,26.1914,-97.0507,0.0,1013.82557,189.4767256,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T12:09:00Z,26.1914,-97.0507,0.0,1013.059149,189.2134184,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T14:39:00Z,26.1914,-97.0507,0.0,1011.222078,188.5478501,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T15:09:00Z,26.1914,-97.0507,0.0,1011.201279,188.5400056,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T16:09:00Z,26.1914,-97.0507,0.0,1011.91754,188.8059738,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T16:39:00Z,26.1914,-97.0507,0.0,1011.980386,188.8289133,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T17:09:00Z,26.1914,-97.0507,0.0,1013.545433,189.3813786,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T17:39:00Z,26.1914,-97.0507,0.0,1013.049545,189.2100687,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T19:09:00Z,26.1914,-97.0507,0.0,1018.436823,190.9218558,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T19:39:00Z,26.1914,-97.0507,0.0,1021.250846,191.7118314,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T21:39:00Z,26.1914,-97.0507,0.0,1023.719854,192.3607118,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-08T23:39:00Z,26.1914,-97.0507,0.0,82.4356361,295.3464473,85.17,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T04:09:00Z,26.1914,-97.0507,0.0,47.97072649,271.6843292,84.88,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T05:39:00Z,26.1914,-97.0507,0.0,1018.746911,191.0118687,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T08:09:00Z,26.1914,-97.0507,0.0,1014.235166,189.6143555,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T09:39:00Z,26.1914,-97.0507,0.0,1013.353759,189.315553,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T10:09:00Z,26.1914,-97.0507,0.0,1013.173069,189.2530514,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T11:39:00Z,26.1914,-97.0507,0.0,1007.268364,186.8921707,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T12:09:00Z,26.1914,-97.0507,0.0,1007.510316,187.005086,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T13:39:00Z,26.1914,-97.0507,0.0,1009.405767,187.8321576,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T14:09:00Z,26.1914,-97.0507,0.0,1010.369142,188.2197934,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T14:39:00Z,26.1914,-97.0507,0.0,1010.715055,188.3544476,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T15:39:00Z,26.1914,-97.0507,0.0,1012.348404,188.9620178,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T18:09:00Z,26.1914,-97.0507,0.0,1013.710555,189.437701,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T20:09:00Z,26.1914,-97.0507,0.0,1007.518855,187.009037,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T21:39:00Z,26.1914,-97.0507,0.0,1007.646287,187.0677304,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T23:09:00Z,26.1914,-97.0507,0.0,1009.36901,187.8169743,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-09T23:39:00Z,26.1914,-97.0507,0.0,1008.018542,187.2363906,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T00:09:00Z,26.1914,-97.0507,0.0,1008.125961,187.2843146,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T00:39:00Z,26.1914,-97.0507,0.0,1007.344157,186.9277448,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T01:39:00Z,26.1914,-97.0507,0.0,1009.307906,187.7916664,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T02:09:00Z,26.1914,-97.0507,0.0,1008.574398,187.4809767,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T04:09:00Z,26.1914,-97.0507,0.0,1011.702649,188.7270626,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T04:39:00Z,26.1914,-97.0507,0.0,1010.2565,188.1754496,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T06:09:00Z,26.1914,-97.0507,0.0,1010.967861,188.4514534,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T06:39:00Z,26.1914,-97.0507,0.0,1011.711754,188.7304213,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T07:09:00Z,26.1914,-97.0507,0.0,1012.360869,188.9664902,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T09:39:00Z,26.1914,-97.0507,0.0,1011.479155,188.644198,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T10:09:00Z,26.1914,-97.0507,0.0,1010.047104,188.0923487,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T10:39:00Z,26.1914,-97.0507,0.0,1011.329343,188.5881877,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T11:39:00Z,26.1914,-97.0507,0.0,1011.256288,188.5607366,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T13:09:00Z,26.1914,-97.0507,0.0,1013.842039,189.4822998,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T15:09:00Z,26.1914,-97.0507,0.0,1011.931322,188.8110096,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T16:09:00Z,26.1914,-97.0507,0.0,1010.710697,188.352765,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T16:39:00Z,26.1914,-97.0507,0.0,1010.489576,188.2669328,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T18:39:00Z,26.1914,-97.0507,0.0,1008.623942,187.5023792,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T19:09:00Z,26.1914,-97.0507,0.0,1008.656613,187.5164586,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T20:09:00Z,26.1914,-97.0507,0.0,1008.152608,187.296153,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T21:09:00Z,26.1914,-97.0507,0.0,1008.382779,187.3975998,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T22:09:00Z,26.1914,-97.0507,0.0,1008.209854,187.3215191,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-10T23:09:00Z,26.1914,-97.0507,0.0,1008.857889,187.6026047,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-11T00:39:00Z,26.1914,-97.0507,0.0,1008.484796,187.442109,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-11T01:09:00Z,26.1914,-97.0507,0.0,1008.65923,187.5175849,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-11T02:09:00Z,26.1914,-97.0507,0.0,1008.231532,187.331101,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-11T03:09:00Z,26.1914,-97.0507,0.0,1008.326223,187.372806,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-11T04:39:00Z,26.1914,-97.0507,0.0,1008.093028,187.2696566,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-11T05:09:00Z,26.1914,-97.0507,0.0,1008.244297,187.3367373,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-11T05:39:00Z,26.1914,-97.0507,0.0,1009.710678,187.9569557,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-09-11T06:09:00Z,26.1914,-97.0507,0.0,1009.032035,187.6763363,999.99,'11144222,11111222,11144222' 