owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2014-02-01T00:00:00Z,28.9818,-94.9186,1013.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T00:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T01:00:00Z,28.9818,-94.9186,1013.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T01:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T02:00:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T02:30:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T03:00:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T03:30:00Z,28.9818,-94.9186,1014.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T04:00:00Z,28.9818,-94.9186,1014.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T04:30:00Z,28.9818,-94.9186,1014.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T05:00:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T05:30:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T06:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T06:30:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T07:00:00Z,28.9818,-94.9186,1012.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T07:30:00Z,28.9818,-94.9186,1012.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T08:00:00Z,28.9818,-94.9186,1012.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T08:30:00Z,28.9818,-94.9186,1012.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T09:00:00Z,28.9818,-94.9186,1011.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T09:30:00Z,28.9818,-94.9186,1011.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T10:00:00Z,28.9818,-94.9186,1011.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T10:30:00Z,28.9818,-94.9186,1011.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T11:00:00Z,28.9818,-94.9186,1011.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T11:30:00Z,28.9818,-94.9186,1011.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T12:00:00Z,28.9818,-94.9186,1011.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T12:30:00Z,28.9818,-94.9186,1012.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T13:00:00Z,28.9818,-94.9186,1012.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T13:30:00Z,28.9818,-94.9186,1012.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T14:00:00Z,28.9818,-94.9186,1012.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T14:30:00Z,28.9818,-94.9186,1013.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T15:00:00Z,28.9818,-94.9186,1013.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T15:30:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T16:00:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T16:30:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T17:00:00Z,28.9818,-94.9186,1013.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T17:30:00Z,28.9818,-94.9186,1013.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T18:00:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T18:30:00Z,28.9818,-94.9186,1012.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T19:00:00Z,28.9818,-94.9186,1012.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T19:30:00Z,28.9818,-94.9186,1011.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T20:00:00Z,28.9818,-94.9186,1011.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T20:30:00Z,28.9818,-94.9186,1011.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T21:00:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T21:30:00Z,28.9818,-94.9186,1011.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T22:00:00Z,28.9818,-94.9186,1010.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T22:30:00Z,28.9818,-94.9186,1011.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T23:00:00Z,28.9818,-94.9186,1011.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-01T23:30:00Z,28.9818,-94.9186,1011.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T00:00:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T00:30:00Z,28.9818,-94.9186,1011.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T01:00:00Z,28.9818,-94.9186,1011.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T01:30:00Z,28.9818,-94.9186,1012.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T02:00:00Z,28.9818,-94.9186,1012.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T02:30:00Z,28.9818,-94.9186,1012.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T03:00:00Z,28.9818,-94.9186,1012.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T03:30:00Z,28.9818,-94.9186,1012.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T04:00:00Z,28.9818,-94.9186,1012.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T04:30:00Z,28.9818,-94.9186,1012.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T05:00:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T05:30:00Z,28.9818,-94.9186,1012.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T06:00:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T06:30:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T07:00:00Z,28.9818,-94.9186,1012.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T07:30:00Z,28.9818,-94.9186,1012.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T08:00:00Z,28.9818,-94.9186,1011.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T08:30:00Z,28.9818,-94.9186,1011.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T09:00:00Z,28.9818,-94.9186,1011.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T09:30:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T10:00:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T10:30:00Z,28.9818,-94.9186,1011.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T11:00:00Z,28.9818,-94.9186,1011.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T11:30:00Z,28.9818,-94.9186,1011.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T12:00:00Z,28.9818,-94.9186,1011.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T12:30:00Z,28.9818,-94.9186,1011.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T13:00:00Z,28.9818,-94.9186,1012.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T13:30:00Z,28.9818,-94.9186,1012.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T14:00:00Z,28.9818,-94.9186,1012.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T14:30:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T15:00:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T15:30:00Z,28.9818,-94.9186,1012.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-02T16:00:00Z,28.9818,-94.9186,1012.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T00:00:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T00:30:00Z,28.9818,-94.9186,1016.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T01:00:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T01:30:00Z,28.9818,-94.9186,1017.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T02:00:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T02:30:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T03:00:00Z,28.9818,-94.9186,1018.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T03:30:00Z,28.9818,-94.9186,1019.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T04:00:00Z,28.9818,-94.9186,1019.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T04:30:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T05:00:00Z,28.9818,-94.9186,1019.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T05:30:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T06:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T06:30:00Z,28.9818,-94.9186,1019.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T07:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T07:30:00Z,28.9818,-94.9186,1020.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T08:00:00Z,28.9818,-94.9186,1020.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T08:30:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T09:00:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T09:30:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T10:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T10:30:00Z,28.9818,-94.9186,1020.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T11:00:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T11:30:00Z,28.9818,-94.9186,1020.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T12:00:00Z,28.9818,-94.9186,1020.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T12:30:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T13:00:00Z,28.9818,-94.9186,1021.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T13:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T14:00:00Z,28.9818,-94.9186,1022.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T14:30:00Z,28.9818,-94.9186,1022.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T15:00:00Z,28.9818,-94.9186,1022.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T15:30:00Z,28.9818,-94.9186,1023.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T16:00:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T16:30:00Z,28.9818,-94.9186,1022.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T17:00:00Z,28.9818,-94.9186,1022.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T17:30:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T18:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T18:30:00Z,28.9818,-94.9186,1020.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T19:00:00Z,28.9818,-94.9186,1020.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T19:30:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T20:00:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T20:30:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T21:00:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T21:30:00Z,28.9818,-94.9186,1018.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T22:00:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T22:30:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T23:00:00Z,28.9818,-94.9186,1018.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-03T23:30:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T00:00:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T00:30:00Z,28.9818,-94.9186,1017.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T01:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T01:30:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T02:00:00Z,28.9818,-94.9186,1017.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T02:30:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T03:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T03:30:00Z,28.9818,-94.9186,1017.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T04:00:00Z,28.9818,-94.9186,1017.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T04:30:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T05:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T05:30:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T06:00:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T06:30:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T07:00:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T07:30:00Z,28.9818,-94.9186,1013.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T08:00:00Z,28.9818,-94.9186,1013.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T08:30:00Z,28.9818,-94.9186,1012.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T09:00:00Z,28.9818,-94.9186,1012.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T09:30:00Z,28.9818,-94.9186,1012.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T10:00:00Z,28.9818,-94.9186,1011.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T10:30:00Z,28.9818,-94.9186,1011.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T11:00:00Z,28.9818,-94.9186,1011.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T11:30:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T12:00:00Z,28.9818,-94.9186,1011.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T12:30:00Z,28.9818,-94.9186,1011.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T13:00:00Z,28.9818,-94.9186,1010.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T13:30:00Z,28.9818,-94.9186,1011.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T14:00:00Z,28.9818,-94.9186,1011.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T14:30:00Z,28.9818,-94.9186,1011.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T15:00:00Z,28.9818,-94.9186,1011.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T15:30:00Z,28.9818,-94.9186,1011.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T16:00:00Z,28.9818,-94.9186,1011.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T16:30:00Z,28.9818,-94.9186,1010.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T17:00:00Z,28.9818,-94.9186,1011.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T17:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T18:00:00Z,28.9818,-94.9186,1011.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T18:30:00Z,28.9818,-94.9186,1011.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T19:00:00Z,28.9818,-94.9186,1011.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T19:30:00Z,28.9818,-94.9186,1010.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T20:00:00Z,28.9818,-94.9186,1011.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T20:30:00Z,28.9818,-94.9186,1010.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T21:00:00Z,28.9818,-94.9186,1011.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T21:30:00Z,28.9818,-94.9186,1011.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T22:00:00Z,28.9818,-94.9186,1011.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T22:30:00Z,28.9818,-94.9186,1011.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T23:00:00Z,28.9818,-94.9186,1012.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-04T23:30:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T00:00:00Z,28.9818,-94.9186,1013.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T00:30:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T01:00:00Z,28.9818,-94.9186,1013.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T01:30:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T02:00:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T02:30:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T03:00:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T03:30:00Z,28.9818,-94.9186,1016.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T04:00:00Z,28.9818,-94.9186,1017.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T04:30:00Z,28.9818,-94.9186,1017.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T05:00:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T05:30:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T06:00:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T06:30:00Z,28.9818,-94.9186,1018.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T07:00:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T07:30:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T08:00:00Z,28.9818,-94.9186,1019.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T08:30:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T09:00:00Z,28.9818,-94.9186,1019.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T09:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T10:00:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T10:30:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T11:00:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T11:30:00Z,28.9818,-94.9186,1021.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T12:00:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T12:30:00Z,28.9818,-94.9186,1023.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T13:00:00Z,28.9818,-94.9186,1024.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T13:30:00Z,28.9818,-94.9186,1024.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T14:00:00Z,28.9818,-94.9186,1024.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T14:30:00Z,28.9818,-94.9186,1025.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T15:00:00Z,28.9818,-94.9186,1026.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T15:30:00Z,28.9818,-94.9186,1026.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T16:00:00Z,28.9818,-94.9186,1026.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T16:30:00Z,28.9818,-94.9186,1026.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T17:00:00Z,28.9818,-94.9186,1026.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T17:30:00Z,28.9818,-94.9186,1025.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T18:00:00Z,28.9818,-94.9186,1025.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T18:30:00Z,28.9818,-94.9186,1025.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T19:00:00Z,28.9818,-94.9186,1024.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T19:30:00Z,28.9818,-94.9186,1024.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T20:00:00Z,28.9818,-94.9186,1024.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T20:30:00Z,28.9818,-94.9186,1024.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T21:00:00Z,28.9818,-94.9186,1024.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T21:30:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T22:00:00Z,28.9818,-94.9186,1024.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T22:30:00Z,28.9818,-94.9186,1024.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T23:00:00Z,28.9818,-94.9186,1024.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-05T23:30:00Z,28.9818,-94.9186,1024.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T00:00:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T00:30:00Z,28.9818,-94.9186,1025.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T01:00:00Z,28.9818,-94.9186,1025.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T01:30:00Z,28.9818,-94.9186,1026.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T02:00:00Z,28.9818,-94.9186,1026.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T02:30:00Z,28.9818,-94.9186,1026.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T03:00:00Z,28.9818,-94.9186,1026.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T03:30:00Z,28.9818,-94.9186,1027.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T04:00:00Z,28.9818,-94.9186,1027.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T04:30:00Z,28.9818,-94.9186,1027.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T05:00:00Z,28.9818,-94.9186,1027.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T05:30:00Z,28.9818,-94.9186,1027.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T06:00:00Z,28.9818,-94.9186,1027.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T06:30:00Z,28.9818,-94.9186,1026.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T07:00:00Z,28.9818,-94.9186,1026.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T07:30:00Z,28.9818,-94.9186,1026.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T08:00:00Z,28.9818,-94.9186,1026.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T08:30:00Z,28.9818,-94.9186,1025.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T09:00:00Z,28.9818,-94.9186,1025.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T09:30:00Z,28.9818,-94.9186,1025.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T10:00:00Z,28.9818,-94.9186,1026.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T10:30:00Z,28.9818,-94.9186,1026.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T11:00:00Z,28.9818,-94.9186,1026.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T11:30:00Z,28.9818,-94.9186,1027.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T12:00:00Z,28.9818,-94.9186,1027.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T12:30:00Z,28.9818,-94.9186,1028.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T13:00:00Z,28.9818,-94.9186,1028.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T13:30:00Z,28.9818,-94.9186,1029.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T14:00:00Z,28.9818,-94.9186,1029.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T14:30:00Z,28.9818,-94.9186,1029.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T15:00:00Z,28.9818,-94.9186,1029.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T15:30:00Z,28.9818,-94.9186,1029.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T16:00:00Z,28.9818,-94.9186,1029.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T16:30:00Z,28.9818,-94.9186,1030.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T17:00:00Z,28.9818,-94.9186,1030.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T17:30:00Z,28.9818,-94.9186,1029.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T18:00:00Z,28.9818,-94.9186,1028.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T18:30:00Z,28.9818,-94.9186,1029.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T19:00:00Z,28.9818,-94.9186,1028.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T19:30:00Z,28.9818,-94.9186,1028.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T20:00:00Z,28.9818,-94.9186,1027.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T20:30:00Z,28.9818,-94.9186,1027.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T21:00:00Z,28.9818,-94.9186,1027.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T21:30:00Z,28.9818,-94.9186,1027.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T22:00:00Z,28.9818,-94.9186,1027.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T22:30:00Z,28.9818,-94.9186,1026.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T23:00:00Z,28.9818,-94.9186,1026.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-06T23:30:00Z,28.9818,-94.9186,1026.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-07T00:00:00Z,28.9818,-94.9186,1026.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-07T00:30:00Z,28.9818,-94.9186,1026.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-07T01:00:00Z,28.9818,-94.9186,1026.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-07T01:30:00Z,28.9818,-94.9186,1027.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-02-07T02:00:00Z,28.9818,-94.9186,1027.47,11111222 