owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42386:2,2022-02-01T00:12:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T00:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T00:52:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T01:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T01:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T01:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T02:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T02:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T02:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T03:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T03:32:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T03:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T04:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T04:32:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T04:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T05:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T05:32:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T05:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T06:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T06:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T06:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T07:12:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T07:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T07:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T08:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T08:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T08:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T09:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T09:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T09:52:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T10:12:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T10:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T10:52:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T11:12:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T11:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T11:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T12:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T12:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T12:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T13:12:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T13:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T13:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T14:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T14:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T14:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T15:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T15:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T15:52:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T16:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T16:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T16:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T17:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T17:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T17:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T18:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T18:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T18:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T19:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T19:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T19:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T20:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T20:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T20:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T21:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T21:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T21:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T22:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T22:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T22:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T23:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T23:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-01T23:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T00:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T00:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T00:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T01:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T01:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T01:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T02:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T02:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T02:52:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T03:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T03:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T03:52:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T04:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T04:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T04:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T05:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T05:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T05:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T06:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T06:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T06:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T07:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T07:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T07:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T08:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T08:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T08:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T09:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T09:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T09:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T10:12:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T10:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T10:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T11:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T11:32:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T11:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T12:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T12:32:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T12:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T13:12:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T13:32:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T13:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T14:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T14:32:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T14:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T15:12:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T15:32:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T15:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T16:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T16:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T16:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T17:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T17:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T17:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T18:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T18:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T18:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T19:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T19:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T19:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T20:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T20:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T20:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T21:12:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T21:32:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T21:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T22:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T22:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T22:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T23:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T23:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-02T23:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T00:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T00:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T00:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T01:12:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T01:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T01:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T02:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T02:32:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T02:52:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T03:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T03:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T03:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T04:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T04:32:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T04:52:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T05:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T05:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T05:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T06:12:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T06:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T06:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T07:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T07:32:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T07:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T08:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T08:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T08:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T09:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T09:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T09:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T10:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T10:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T10:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T11:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T11:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T11:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T12:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T12:32:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T12:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T13:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T13:32:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T13:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T14:12:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T14:32:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T14:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T15:12:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T15:32:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T15:52:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T16:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T16:32:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T16:52:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T17:12:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T17:32:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T17:52:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T18:12:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T18:32:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T18:52:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T19:12:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T19:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T19:52:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T20:12:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T20:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T20:52:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T21:12:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T21:32:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T21:52:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T22:12:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T22:32:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T22:52:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T23:12:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T23:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-03T23:52:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T00:12:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T00:32:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T00:52:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T01:12:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T01:32:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T01:52:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T02:12:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T02:32:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T02:52:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T03:12:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T03:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T03:52:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T04:12:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T04:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T04:52:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T05:12:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T05:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T05:52:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T06:12:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T06:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T06:52:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T07:12:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T07:32:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T07:52:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T08:12:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T08:32:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T08:52:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T09:11:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T09:31:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T09:51:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T10:11:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T10:31:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T10:51:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T11:11:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T11:31:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T11:51:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T12:11:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T12:31:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T12:51:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T13:11:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T13:31:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T13:51:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T14:11:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T14:31:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T14:51:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-02-04T15:11:00Z,27.3262,-90.7142,47.2,22.2,11111222