owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:00:00Z,29.4012,-89.0355,10.0,23.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:15:00Z,29.4012,-89.0355,10.0,22.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:30:00Z,29.4012,-89.0355,10.0,22.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:45:00Z,29.4012,-89.0355,10.0,22.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:00:00Z,29.4012,-89.0355,10.0,22.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:15:00Z,29.4012,-89.0355,10.0,22.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:30:00Z,29.4012,-89.0355,10.0,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:45:00Z,29.4012,-89.0355,10.0,22.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:00:00Z,29.4012,-89.0355,10.0,22.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:15:00Z,29.4012,-89.0355,10.0,22.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:30:00Z,29.4012,-89.0355,10.0,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:45:00Z,29.4012,-89.0355,10.0,22.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:00:00Z,29.4012,-89.0355,10.0,22.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:15:00Z,29.4012,-89.0355,10.0,22.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:30:00Z,29.4012,-89.0355,10.0,22.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:45:00Z,29.4012,-89.0355,10.0,22.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:00:00Z,29.4012,-89.0355,10.0,22.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:15:00Z,29.4012,-89.0355,10.0,22.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:30:00Z,29.4012,-89.0355,10.0,22.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:45:00Z,29.4012,-89.0355,10.0,22.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:00:00Z,29.4012,-89.0355,10.0,22.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:15:00Z,29.4012,-89.0355,10.0,22.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:30:00Z,29.4012,-89.0355,10.0,22.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:45:00Z,29.4012,-89.0355,10.0,22.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:00:00Z,29.4012,-89.0355,10.0,22.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:15:00Z,29.4012,-89.0355,10.0,22.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:30:00Z,29.4012,-89.0355,10.0,22.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:45:00Z,29.4012,-89.0355,10.0,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:00:00Z,29.4012,-89.0355,10.0,22.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:15:00Z,29.4012,-89.0355,10.0,22.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:30:00Z,29.4012,-89.0355,10.0,22.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:45:00Z,29.4012,-89.0355,10.0,22.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:00:00Z,29.4012,-89.0355,10.0,22.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:15:00Z,29.4012,-89.0355,10.0,22.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:30:00Z,29.4012,-89.0355,10.0,22.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:45:00Z,29.4012,-89.0355,10.0,22.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:00:00Z,29.4012,-89.0355,10.0,22.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:15:00Z,29.4012,-89.0355,10.0,22.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:30:00Z,29.4012,-89.0355,10.0,22.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:45:00Z,29.4012,-89.0355,10.0,22.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:00:00Z,29.4012,-89.0355,10.0,22.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:15:00Z,29.4012,-89.0355,10.0,22.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:30:00Z,29.4012,-89.0355,10.0,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:45:00Z,29.4012,-89.0355,10.0,22.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:00:00Z,29.4012,-89.0355,10.0,22.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:15:00Z,29.4012,-89.0355,10.0,22.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:30:00Z,29.4012,-89.0355,10.0,22.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:45:00Z,29.4012,-89.0355,10.0,22.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:00:00Z,29.4012,-89.0355,10.0,22.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:15:00Z,29.4012,-89.0355,10.0,22.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:30:00Z,29.4012,-89.0355,10.0,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:45:00Z,29.4012,-89.0355,10.0,22.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:00:00Z,29.4012,-89.0355,10.0,22.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:15:00Z,29.4012,-89.0355,10.0,22.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:30:00Z,29.4012,-89.0355,10.0,22.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:45:00Z,29.4012,-89.0355,10.0,22.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:00:00Z,29.4012,-89.0355,10.0,22.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:15:00Z,29.4012,-89.0355,10.0,22.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:30:00Z,29.4012,-89.0355,10.0,22.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:45:00Z,29.4012,-89.0355,10.0,22.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:00:00Z,29.4012,-89.0355,10.0,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:15:00Z,29.4012,-89.0355,10.0,22.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:30:00Z,29.4012,-89.0355,10.0,22.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:45:00Z,29.4012,-89.0355,10.0,22.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:00:00Z,29.4012,-89.0355,10.0,22.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:15:00Z,29.4012,-89.0355,10.0,22.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:30:00Z,29.4012,-89.0355,10.0,23.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:45:00Z,29.4012,-89.0355,10.0,23.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:00:00Z,29.4012,-89.0355,10.0,23.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:15:00Z,29.4012,-89.0355,10.0,23.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:30:00Z,29.4012,-89.0355,10.0,23.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:45:00Z,29.4012,-89.0355,10.0,23.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:00:00Z,29.4012,-89.0355,10.0,23.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:15:00Z,29.4012,-89.0355,10.0,23.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:30:00Z,29.4012,-89.0355,10.0,23.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:45:00Z,29.4012,-89.0355,10.0,23.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:00:00Z,29.4012,-89.0355,10.0,23.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:15:00Z,29.4012,-89.0355,10.0,23.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:30:00Z,29.4012,-89.0355,10.0,23.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:45:00Z,29.4012,-89.0355,10.0,23.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:00:00Z,29.4012,-89.0355,10.0,23.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:15:00Z,29.4012,-89.0355,10.0,23.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:30:00Z,29.4012,-89.0355,10.0,23.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:45:00Z,29.4012,-89.0355,10.0,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:00:00Z,29.4012,-89.0355,10.0,23.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:15:00Z,29.4012,-89.0355,10.0,23.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:30:00Z,29.4012,-89.0355,10.0,23.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:45:00Z,29.4012,-89.0355,10.0,23.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:00:00Z,29.4012,-89.0355,10.0,23.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:15:00Z,29.4012,-89.0355,10.0,23.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:30:00Z,29.4012,-89.0355,10.0,23.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:45:00Z,29.4012,-89.0355,10.0,23.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:00:00Z,29.4012,-89.0355,10.0,23.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:15:00Z,29.4012,-89.0355,10.0,23.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:30:00Z,29.4012,-89.0355,10.0,23.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:45:00Z,29.4012,-89.0355,10.0,23.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:00:00Z,29.4012,-89.0355,10.0,23.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:15:00Z,29.4012,-89.0355,10.0,23.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:30:00Z,29.4012,-89.0355,10.0,23.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:45:00Z,29.4012,-89.0355,10.0,23.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:00:00Z,29.4012,-89.0355,10.0,23.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:15:00Z,29.4012,-89.0355,10.0,23.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:30:00Z,29.4012,-89.0355,10.0,23.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:45:00Z,29.4012,-89.0355,10.0,23.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:00:00Z,29.4012,-89.0355,10.0,23.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:15:00Z,29.4012,-89.0355,10.0,23.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:30:00Z,29.4012,-89.0355,10.0,23.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:45:00Z,29.4012,-89.0355,10.0,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:00:00Z,29.4012,-89.0355,10.0,23.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:15:00Z,29.4012,-89.0355,10.0,23.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:30:00Z,29.4012,-89.0355,10.0,23.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:45:00Z,29.4012,-89.0355,10.0,23.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:00:00Z,29.4012,-89.0355,10.0,23.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:15:00Z,29.4012,-89.0355,10.0,23.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:30:00Z,29.4012,-89.0355,10.0,23.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:45:00Z,29.4012,-89.0355,10.0,23.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:00:00Z,29.4012,-89.0355,10.0,23.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:15:00Z,29.4012,-89.0355,10.0,23.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:30:00Z,29.4012,-89.0355,10.0,23.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:45:00Z,29.4012,-89.0355,10.0,23.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:00:00Z,29.4012,-89.0355,10.0,23.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:15:00Z,29.4012,-89.0355,10.0,23.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:30:00Z,29.4012,-89.0355,10.0,23.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:45:00Z,29.4012,-89.0355,10.0,23.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:00:00Z,29.4012,-89.0355,10.0,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:15:00Z,29.4012,-89.0355,10.0,23.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:30:00Z,29.4012,-89.0355,10.0,23.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:45:00Z,29.4012,-89.0355,10.0,23.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:00:00Z,29.4012,-89.0355,10.0,23.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:15:00Z,29.4012,-89.0355,10.0,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:30:00Z,29.4012,-89.0355,10.0,23.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:45:00Z,29.4012,-89.0355,10.0,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:00:00Z,29.4012,-89.0355,10.0,23.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:15:00Z,29.4012,-89.0355,10.0,23.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:30:00Z,29.4012,-89.0355,10.0,23.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:45:00Z,29.4012,-89.0355,10.0,23.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:00:00Z,29.4012,-89.0355,10.0,23.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:15:00Z,29.4012,-89.0355,10.0,23.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:30:00Z,29.4012,-89.0355,10.0,23.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:45:00Z,29.4012,-89.0355,10.0,23.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:00:00Z,29.4012,-89.0355,10.0,23.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:15:00Z,29.4012,-89.0355,10.0,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:30:00Z,29.4012,-89.0355,10.0,23.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:45:00Z,29.4012,-89.0355,10.0,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:00:00Z,29.4012,-89.0355,10.0,23.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:15:00Z,29.4012,-89.0355,10.0,22.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:30:00Z,29.4012,-89.0355,10.0,22.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:45:00Z,29.4012,-89.0355,10.0,22.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:00:00Z,29.4012,-89.0355,10.0,22.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:15:00Z,29.4012,-89.0355,10.0,22.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:30:00Z,29.4012,-89.0355,10.0,22.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:45:00Z,29.4012,-89.0355,10.0,22.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:00:00Z,29.4012,-89.0355,10.0,22.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:15:00Z,29.4012,-89.0355,10.0,22.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:30:00Z,29.4012,-89.0355,10.0,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:45:00Z,29.4012,-89.0355,10.0,22.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:00:00Z,29.4012,-89.0355,10.0,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:15:00Z,29.4012,-89.0355,10.0,23.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:30:00Z,29.4012,-89.0355,10.0,23.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:45:00Z,29.4012,-89.0355,10.0,23.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:00:00Z,29.4012,-89.0355,10.0,23.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:15:00Z,29.4012,-89.0355,10.0,23.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:30:00Z,29.4012,-89.0355,10.0,23.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:45:00Z,29.4012,-89.0355,10.0,23.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:00:00Z,29.4012,-89.0355,10.0,23.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:15:00Z,29.4012,-89.0355,10.0,23.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:30:00Z,29.4012,-89.0355,10.0,23.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:45:00Z,29.4012,-89.0355,10.0,23.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:00:00Z,29.4012,-89.0355,10.0,23.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:15:00Z,29.4012,-89.0355,10.0,23.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:30:00Z,29.4012,-89.0355,10.0,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:45:00Z,29.4012,-89.0355,10.0,23.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:00:00Z,29.4012,-89.0355,10.0,23.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:15:00Z,29.4012,-89.0355,10.0,23.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:30:00Z,29.4012,-89.0355,10.0,23.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:45:00Z,29.4012,-89.0355,10.0,23.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:00:00Z,29.4012,-89.0355,10.0,23.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:15:00Z,29.4012,-89.0355,10.0,23.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:30:00Z,29.4012,-89.0355,10.0,23.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:45:00Z,29.4012,-89.0355,10.0,23.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:00:00Z,29.4012,-89.0355,10.0,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:15:00Z,29.4012,-89.0355,10.0,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:30:00Z,29.4012,-89.0355,10.0,23.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:45:00Z,29.4012,-89.0355,10.0,23.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:00:00Z,29.4012,-89.0355,10.0,23.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:15:00Z,29.4012,-89.0355,10.0,23.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:30:00Z,29.4012,-89.0355,10.0,23.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:45:00Z,29.4012,-89.0355,10.0,23.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:00:00Z,29.4012,-89.0355,10.0,23.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:15:00Z,29.4012,-89.0355,10.0,23.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:30:00Z,29.4012,-89.0355,10.0,23.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:45:00Z,29.4012,-89.0355,10.0,23.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:00:00Z,29.4012,-89.0355,10.0,23.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:15:00Z,29.4012,-89.0355,10.0,23.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:30:00Z,29.4012,-89.0355,10.0,23.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:45:00Z,29.4012,-89.0355,10.0,23.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:00:00Z,29.4012,-89.0355,10.0,23.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:15:00Z,29.4012,-89.0355,10.0,23.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:30:00Z,29.4012,-89.0355,10.0,23.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:45:00Z,29.4012,-89.0355,10.0,23.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:00:00Z,29.4012,-89.0355,10.0,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:15:00Z,29.4012,-89.0355,10.0,23.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:30:00Z,29.4012,-89.0355,10.0,23.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:45:00Z,29.4012,-89.0355,10.0,23.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:00:00Z,29.4012,-89.0355,10.0,23.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:15:00Z,29.4012,-89.0355,10.0,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:30:00Z,29.4012,-89.0355,10.0,23.201,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:45:00Z,29.4012,-89.0355,10.0,23.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:00:00Z,29.4012,-89.0355,10.0,23.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:15:00Z,29.4012,-89.0355,10.0,23.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:30:00Z,29.4012,-89.0355,10.0,23.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:45:00Z,29.4012,-89.0355,10.0,23.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:00:00Z,29.4012,-89.0355,10.0,23.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:15:00Z,29.4012,-89.0355,10.0,23.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:30:00Z,29.4012,-89.0355,10.0,23.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:45:00Z,29.4012,-89.0355,10.0,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:00:00Z,29.4012,-89.0355,10.0,23.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:15:00Z,29.4012,-89.0355,10.0,23.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:30:00Z,29.4012,-89.0355,10.0,23.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:45:00Z,29.4012,-89.0355,10.0,23.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:00:00Z,29.4012,-89.0355,10.0,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:15:00Z,29.4012,-89.0355,10.0,23.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:30:00Z,29.4012,-89.0355,10.0,23.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:45:00Z,29.4012,-89.0355,10.0,23.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:00:00Z,29.4012,-89.0355,10.0,23.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:15:00Z,29.4012,-89.0355,10.0,23.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:30:00Z,29.4012,-89.0355,10.0,23.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:45:00Z,29.4012,-89.0355,10.0,23.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:00:00Z,29.4012,-89.0355,10.0,23.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:15:00Z,29.4012,-89.0355,10.0,23.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:30:00Z,29.4012,-89.0355,10.0,23.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:45:00Z,29.4012,-89.0355,10.0,23.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:00:00Z,29.4012,-89.0355,10.0,23.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:15:00Z,29.4012,-89.0355,10.0,23.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:30:00Z,29.4012,-89.0355,10.0,23.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:45:00Z,29.4012,-89.0355,10.0,23.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:00:00Z,29.4012,-89.0355,10.0,23.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:15:00Z,29.4012,-89.0355,10.0,23.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:30:00Z,29.4012,-89.0355,10.0,23.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:45:00Z,29.4012,-89.0355,10.0,23.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:00:00Z,29.4012,-89.0355,10.0,23.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:15:00Z,29.4012,-89.0355,10.0,23.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:30:00Z,29.4012,-89.0355,10.0,23.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:45:00Z,29.4012,-89.0355,10.0,23.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:00:00Z,29.4012,-89.0355,10.0,23.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:15:00Z,29.4012,-89.0355,10.0,23.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:30:00Z,29.4012,-89.0355,10.0,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:45:00Z,29.4012,-89.0355,10.0,23.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:00:00Z,29.4012,-89.0355,10.0,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:15:00Z,29.4012,-89.0355,10.0,23.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:30:00Z,29.4012,-89.0355,10.0,23.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:45:00Z,29.4012,-89.0355,10.0,23.304,11111222 