owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T00:54:00,30.0600,-84.2910,67.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T01:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T02:54:00,30.0600,-84.2910,69.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T03:54:00,30.0600,-84.2910,70.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T04:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T05:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T06:54:00,30.0600,-84.2910,0.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T07:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T08:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T09:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T11:54:00,30.0600,-84.2910,0.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T12:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T14:54:00,30.0600,-84.2910,63.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T15:54:00,30.0600,-84.2910,55.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T16:54:00,30.0600,-84.2910,54.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T17:54:00,30.0600,-84.2910,54.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T18:54:00,30.0600,-84.2910,65.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T19:54:00,30.0600,-84.2910,63.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T20:54:00,30.0600,-84.2910,63.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T21:54:00,30.0600,-84.2910,63.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T22:54:00,30.0600,-84.2910,65.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-01T23:54:00,30.0600,-84.2910,63.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T00:54:00,30.0600,-84.2910,66.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T01:54:00,30.0600,-84.2910,69.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T02:54:00,30.0600,-84.2910,70.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T03:54:00,30.0600,-84.2910,72.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T04:54:00,30.0600,-84.2910,74.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T05:54:00,30.0600,-84.2910,99.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T06:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T07:54:00,30.0600,-84.2910,0.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T08:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T09:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T10:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T11:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T12:54:00,30.0600,-84.2910,73.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T13:54:00,30.0600,-84.2910,65.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T14:54:00,30.0600,-84.2910,61.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T15:54:00,30.0600,-84.2910,59.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T16:54:00,30.0600,-84.2910,58.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T17:54:00,30.0600,-84.2910,60.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T18:54:00,30.0600,-84.2910,62.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T19:54:00,30.0600,-84.2910,63.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T20:54:00,30.0600,-84.2910,55.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T21:54:00,30.0600,-84.2910,62.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T22:54:00,30.0600,-84.2910,67.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-02T23:54:00,30.0600,-84.2910,62.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T00:54:00,30.0600,-84.2910,66.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T01:54:00,30.0600,-84.2910,67.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T02:54:00,30.0600,-84.2910,70.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T03:54:00,30.0600,-84.2910,75.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T04:54:00,30.0600,-84.2910,75.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T05:48:00,30.0600,-84.2910,99.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T06:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T07:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T08:54:00,30.0600,-84.2910,80.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T09:54:00,30.0600,-84.2910,99.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T10:54:00,30.0600,-84.2910,0.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T12:54:00,30.0600,-84.2910,70.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T13:54:00,30.0600,-84.2910,63.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T14:54:00,30.0600,-84.2910,59.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T15:54:00,30.0600,-84.2910,61.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T16:54:00,30.0600,-84.2910,62.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T17:54:00,30.0600,-84.2910,63.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T18:54:00,30.0600,-84.2910,64.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T19:54:00,30.0600,-84.2910,63.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T20:54:00,30.0600,-84.2910,63.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T21:54:00,30.0600,-84.2910,64.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T22:54:00,30.0600,-84.2910,65.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-03T23:54:00,30.0600,-84.2910,75.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T00:54:00,30.0600,-84.2910,94.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T01:54:00,30.0600,-84.2910,71.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T02:54:00,30.0600,-84.2910,70.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T03:54:00,30.0600,-84.2910,66.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T04:54:00,30.0600,-84.2910,71.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T05:54:00,30.0600,-84.2910,73.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T06:54:00,30.0600,-84.2910,97.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T07:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T08:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T11:54:00,30.0600,-84.2910,0.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T12:54:00,30.0600,-84.2910,62.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T13:54:00,30.0600,-84.2910,64.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T14:54:00,30.0600,-84.2910,59.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T15:54:00,30.0600,-84.2910,62.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T16:54:00,30.0600,-84.2910,61.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T17:54:00,30.0600,-84.2910,59.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T18:54:00,30.0600,-84.2910,61.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T19:54:00,30.0600,-84.2910,59.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T20:54:00,30.0600,-84.2910,65.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T21:54:00,30.0600,-84.2910,59.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T22:54:00,30.0600,-84.2910,60.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-04T23:54:00,30.0600,-84.2910,70.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T00:54:00,30.0600,-84.2910,65.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T01:54:00,30.0600,-84.2910,67.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T02:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T03:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T04:54:00,30.0600,-84.2910,0.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T05:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T06:54:00,30.0600,-84.2910,71.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T07:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T08:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T09:54:00,30.0600,-84.2910,0.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T10:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T11:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T12:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T13:54:00,30.0600,-84.2910,95.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T14:54:00,30.0600,-84.2910,0.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T15:54:00,30.0600,-84.2910,71.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T16:54:00,30.0600,-84.2910,70.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T17:54:00,30.0600,-84.2910,67.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T18:54:00,30.0600,-84.2910,68.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T19:54:00,30.0600,-84.2910,68.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T20:54:00,30.0600,-84.2910,69.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T21:54:00,30.0600,-84.2910,69.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T22:54:00,30.0600,-84.2910,67.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-05T23:54:00,30.0600,-84.2910,69.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T00:54:00,30.0600,-84.2910,71.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T01:54:00,30.0600,-84.2910,76.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T02:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T03:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T04:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T05:54:00,30.0600,-84.2910,0.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T06:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T07:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T09:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T10:54:00,30.0600,-84.2910,0.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T11:54:00,30.0600,-84.2910,69.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T12:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T13:54:00,30.0600,-84.2910,73.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T14:54:00,30.0600,-84.2910,72.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T15:54:00,30.0600,-84.2910,70.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T16:54:00,30.0600,-84.2910,76.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T17:54:00,30.0600,-84.2910,59.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T18:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T19:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T20:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T21:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T22:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-06T23:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T00:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T01:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T02:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T03:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T05:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T06:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T08:54:00,30.0600,-84.2910,0.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T09:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T10:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T11:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T12:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T13:54:00,30.0600,-84.2910,0.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T14:54:00,30.0600,-84.2910,66.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T15:54:00,30.0600,-84.2910,66.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T16:54:00,30.0600,-84.2910,69.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T17:54:00,30.0600,-84.2910,70.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T18:54:00,30.0600,-84.2910,0.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T19:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T20:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T21:54:00,30.0600,-84.2910,72.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T22:54:00,30.0600,-84.2910,71.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-07T23:54:00,30.0600,-84.2910,77.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T00:54:00,30.0600,-84.2910,74.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T01:54:00,30.0600,-84.2910,0.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T02:54:00,30.0600,-84.2910,80.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T05:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T08:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T10:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T12:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T13:54:00,30.0600,-84.2910,65.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T14:54:00,30.0600,-84.2910,61.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T15:54:00,30.0600,-84.2910,59.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T16:54:00,30.0600,-84.2910,59.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T17:54:00,30.0600,-84.2910,64.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T18:54:00,30.0600,-84.2910,65.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T19:54:00,30.0600,-84.2910,66.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T20:54:00,30.0600,-84.2910,66.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T21:54:00,30.0600,-84.2910,48.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T22:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-08T23:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T00:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T01:54:00,30.0600,-84.2910,0.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T02:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T03:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T04:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T05:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T06:54:00,30.0600,-84.2910,0.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T08:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T09:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T11:54:00,30.0600,-84.2910,0.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T12:54:00,30.0600,-84.2910,51.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T13:54:00,30.0600,-84.2910,70.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T14:54:00,30.0600,-84.2910,69.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T15:54:00,30.0600,-84.2910,67.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T16:54:00,30.0600,-84.2910,64.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T17:54:00,30.0600,-84.2910,66.89,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T18:54:00,30.0600,-84.2910,76.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T19:54:00,30.0600,-84.2910,65.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T20:54:00,30.0600,-84.2910,66.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T21:54:00,30.0600,-84.2910,66.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T22:54:00,30.0600,-84.2910,28.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-09T23:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T00:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T01:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T02:54:00,30.0600,-84.2910,0.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T03:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T04:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T05:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T07:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T08:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T09:54:00,30.0600,-84.2910,0.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T10:54:00,30.0600,-84.2910,66.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T11:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T12:54:00,30.0600,-84.2910,0.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T13:54:00,30.0600,-84.2910,74.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T14:54:00,30.0600,-84.2910,0.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T15:54:00,30.0600,-84.2910,66.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T16:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T17:54:00,30.0600,-84.2910,71.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T18:54:00,30.0600,-84.2910,64.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T19:54:00,30.0600,-84.2910,67.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T20:54:00,30.0600,-84.2910,65.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T21:54:00,30.0600,-84.2910,65.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T22:54:00,30.0600,-84.2910,70.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-10T23:54:00,30.0600,-84.2910,66.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T00:54:00,30.0600,-84.2910,68.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T01:54:00,30.0600,-84.2910,70.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T02:54:00,30.0600,-84.2910,86.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T03:54:00,30.0600,-84.2910,85.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T04:54:00,30.0600,-84.2910,74.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T05:54:00,30.0600,-84.2910,70.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T06:54:00,30.0600,-84.2910,68.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T07:54:00,30.0600,-84.2910,69.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T08:54:00,30.0600,-84.2910,68.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T09:54:00,30.0600,-84.2910,68.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T10:54:00,30.0600,-84.2910,69.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T11:54:00,30.0600,-84.2910,79.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T12:54:00,30.0600,-84.2910,57.91,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T13:54:00,30.0600,-84.2910,66.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T14:54:00,30.0600,-84.2910,72.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T15:54:00,30.0600,-84.2910,73.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T16:54:00,30.0600,-84.2910,72.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T17:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T18:54:00,30.0600,-84.2910,49.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T19:54:00,30.0600,-84.2910,75.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T20:54:00,30.0600,-84.2910,70.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T21:54:00,30.0600,-84.2910,69.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T22:54:00,30.0600,-84.2910,69.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-11T23:54:00,30.0600,-84.2910,68.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T00:54:00,30.0600,-84.2910,73.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T01:54:00,30.0600,-84.2910,73.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T02:54:00,30.0600,-84.2910,69.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T03:54:00,30.0600,-84.2910,68.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T04:54:00,30.0600,-84.2910,68.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T05:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T06:54:00,30.0600,-84.2910,69.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T07:54:00,30.0600,-84.2910,77.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T08:54:00,30.0600,-84.2910,12.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-07-12T09:54:00,30.0600,-84.2910,70.89,11111222 