owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2004-03-01T00:00:00Z,27.8903,-94.0367,2.0,127.209152,19.24833759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T00:30:00Z,27.8903,-94.0367,2.0,129.1735664,18.45891925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T01:00:00Z,27.8903,-94.0367,2.0,113.9991575,22.17719549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T01:30:00Z,27.8903,-94.0367,2.0,134.7197227,17.35260787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T02:00:00Z,27.8903,-94.0367,2.0,132.3240616,18.32697738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T02:30:00Z,27.8903,-94.0367,2.0,124.597094,19.97170999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T03:00:00Z,27.8903,-94.0367,2.0,125.1836515,22.76985946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T03:30:00Z,27.8903,-94.0367,2.0,128.5514798,19.01418944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T04:30:00Z,27.8903,-94.0367,2.0,155.9171614,15.48812448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T05:00:00Z,27.8903,-94.0367,2.0,129.5850718,14.31206833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T05:30:00Z,27.8903,-94.0367,2.0,134.7119794,14.07160261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T06:00:00Z,27.8903,-94.0367,2.0,144.5810536,11.76777379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T06:30:00Z,27.8903,-94.0367,2.0,126.782736,13.1600152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T07:00:00Z,27.8903,-94.0367,2.0,138.8179573,13.4861744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T07:30:00Z,27.8903,-94.0367,2.0,104.2764691,10.98938579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T08:00:00Z,27.8903,-94.0367,2.0,110.1587858,11.14258498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T08:30:00Z,27.8903,-94.0367,2.0,113.1580855,13.01903606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T09:00:00Z,27.8903,-94.0367,2.0,101.4812604,12.45931379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T09:30:00Z,27.8903,-94.0367,2.0,104.3682004,12.97587377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T10:00:00Z,27.8903,-94.0367,2.0,81.25154965,18.8695363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T10:30:00Z,27.8903,-94.0367,2.0,84.36286436,18.63009662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T11:00:00Z,27.8903,-94.0367,2.0,89.60564092,20.3404818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T11:30:00Z,27.8903,-94.0367,2.0,83.94914642,20.77574788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T12:00:00Z,27.8903,-94.0367,2.0,78.18377587,22.41498829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T12:30:00Z,27.8903,-94.0367,2.0,77.67430326,23.56313434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T13:00:00Z,27.8903,-94.0367,2.0,80.79141693,25.24535601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T13:30:00Z,27.8903,-94.0367,2.0,77.00087844,28.40800063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T14:00:00Z,27.8903,-94.0367,2.0,82.48957832,25.6298771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T14:30:00Z,27.8903,-94.0367,2.0,82.71891663,27.77396083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T15:30:00Z,27.8903,-94.0367,2.0,86.46715947,25.47841832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T16:00:00Z,27.8903,-94.0367,2.0,90.59405799,26.04139973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T16:30:00Z,27.8903,-94.0367,2.0,90.56407393,21.33103373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T17:00:00Z,27.8903,-94.0367,2.0,99.40018841,19.71473814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T17:30:00Z,27.8903,-94.0367,2.0,90.37226417,16.93035735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T18:30:00Z,27.8903,-94.0367,2.0,93.44192353,15.15734146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T19:00:00Z,27.8903,-94.0367,2.0,90.27376551,14.65016723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T19:30:00Z,27.8903,-94.0367,2.0,62.9484846,11.05999096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T20:00:00Z,27.8903,-94.0367,2.0,77.23891468,11.77074339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T20:30:00Z,27.8903,-94.0367,2.0,51.58847486,14.42122048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T21:30:00Z,27.8903,-94.0367,2.0,68.17603966,9.414754378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T22:00:00Z,27.8903,-94.0367,2.0,90.42440443,8.100222219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T22:30:00Z,27.8903,-94.0367,2.0,75.0598883,8.455844133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-01T23:30:00Z,27.8903,-94.0367,2.0,62.06747014,6.74590246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T00:00:00Z,27.8903,-94.0367,2.0,68.51221891,9.500315784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T00:30:00Z,27.8903,-94.0367,2.0,60.94546384,9.677892333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T01:00:00Z,27.8903,-94.0367,2.0,74.34308385,12.00546542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T01:30:00Z,27.8903,-94.0367,2.0,82.62529215,13.94535765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T02:00:00Z,27.8903,-94.0367,2.0,66.70637107,16.61422583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T02:30:00Z,27.8903,-94.0367,2.0,78.36224165,19.8786569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T03:00:00Z,27.8903,-94.0367,2.0,92.04905963,16.78073002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T03:30:00Z,27.8903,-94.0367,2.0,101.5803008,15.79144705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T04:00:00Z,27.8903,-94.0367,2.0,110.7983274,19.09426354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T04:30:00Z,27.8903,-94.0367,2.0,108.6002732,20.81736054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T05:00:00Z,27.8903,-94.0367,2.0,104.7770338,21.7596898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T05:30:00Z,27.8903,-94.0367,2.0,120.6615124,23.41331245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T06:00:00Z,27.8903,-94.0367,2.0,116.6707005,24.23901813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T06:30:00Z,27.8903,-94.0367,2.0,123.4441113,27.14450405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T07:00:00Z,27.8903,-94.0367,2.0,124.8089021,27.69591486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T07:30:00Z,27.8903,-94.0367,2.0,124.7116135,26.28864774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T08:00:00Z,27.8903,-94.0367,2.0,128.1827398,25.1385998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T08:30:00Z,27.8903,-94.0367,2.0,142.1524802,23.68144632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T09:30:00Z,27.8903,-94.0367,2.0,135.2396241,20.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T10:00:00Z,27.8903,-94.0367,2.0,137.0528769,17.17250419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T10:30:00Z,27.8903,-94.0367,2.0,134.2118976,17.4813329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T11:00:00Z,27.8903,-94.0367,2.0,124.8028637,16.136499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T11:30:00Z,27.8903,-94.0367,2.0,108.6274784,17.87645658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T12:00:00Z,27.8903,-94.0367,2.0,103.4887708,19.29216421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T12:30:00Z,27.8903,-94.0367,2.0,96.94522103,19.76503225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T13:00:00Z,27.8903,-94.0367,2.0,97.54424401,22.54515691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T13:30:00Z,27.8903,-94.0367,2.0,104.2791017,25.74538794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T14:00:00Z,27.8903,-94.0367,2.0,98.38526027,35.24679418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T14:30:00Z,27.8903,-94.0367,2.0,93.80425632,34.96704877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T15:30:00Z,27.8903,-94.0367,2.0,103.1568896,34.92681778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T16:00:00Z,27.8903,-94.0367,2.0,101.8449193,37.80499438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T16:30:00Z,27.8903,-94.0367,2.0,105.0333763,41.25185572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T17:00:00Z,27.8903,-94.0367,2.0,110.4835783,43.52178535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T17:30:00Z,27.8903,-94.0367,2.0,110.470438,43.89164955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T18:30:00Z,27.8903,-94.0367,2.0,116.9123298,47.21320684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T19:00:00Z,27.8903,-94.0367,2.0,121.5083524,49.25147409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T19:30:00Z,27.8903,-94.0367,2.0,120.9138601,49.30414688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T20:00:00Z,27.8903,-94.0367,2.0,124.1550136,47.84169416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T20:30:00Z,27.8903,-94.0367,2.0,123.9015507,50.32551838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T21:30:00Z,27.8903,-94.0367,2.0,125.0644278,51.80171426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T22:00:00Z,27.8903,-94.0367,2.0,131.0754508,51.76138039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T22:30:00Z,27.8903,-94.0367,2.0,135.2411043,50.38887576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T23:00:00Z,27.8903,-94.0367,2.0,136.2006757,48.58890614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-02T23:30:00Z,27.8903,-94.0367,2.0,138.8018215,48.84128786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T00:00:00Z,27.8903,-94.0367,2.0,142.5365537,44.8004029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T00:30:00Z,27.8903,-94.0367,2.0,142.9847423,42.60613688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T01:00:00Z,27.8903,-94.0367,2.0,146.7827447,39.64854726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T01:30:00Z,27.8903,-94.0367,2.0,146.598101,35.27660556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T02:00:00Z,27.8903,-94.0367,2.0,143.9424045,36.39165838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T02:30:00Z,27.8903,-94.0367,2.0,149.1687797,34.80916115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T03:00:00Z,27.8903,-94.0367,2.0,145.7733135,33.17529955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T03:30:00Z,27.8903,-94.0367,2.0,153.9868406,32.49157583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T04:00:00Z,27.8903,-94.0367,2.0,151.3495343,30.97216331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T04:30:00Z,27.8903,-94.0367,2.0,158.5861643,29.63579761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T05:00:00Z,27.8903,-94.0367,2.0,167.0283516,25.97277421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T05:30:00Z,27.8903,-94.0367,2.0,168.7042373,23.48490792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T06:00:00Z,27.8903,-94.0367,2.0,166.0085469,21.63175906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T06:30:00Z,27.8903,-94.0367,2.0,176.7797594,19.76119936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T07:00:00Z,27.8903,-94.0367,2.0,174.2016379,16.92659741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T07:30:00Z,27.8903,-94.0367,2.0,179.8502905,15.33005219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T08:00:00Z,27.8903,-94.0367,2.0,172.7666293,14.45503373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T08:30:00Z,27.8903,-94.0367,2.0,180.1273966,8.980022272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T09:00:00Z,27.8903,-94.0367,2.0,195.7083906,8.975215875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T09:30:00Z,27.8903,-94.0367,2.0,87.17439627,27.99403508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T10:00:00Z,27.8903,-94.0367,2.0,88.95226683,28.98484604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T10:30:00Z,27.8903,-94.0367,2.0,92.63828443,39.32167977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T11:00:00Z,27.8903,-94.0367,2.0,97.51475997,37.92573796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T11:30:00Z,27.8903,-94.0367,2.0,96.77129233,37.5720774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T12:00:00Z,27.8903,-94.0367,2.0,102.5560231,38.77740837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T12:30:00Z,27.8903,-94.0367,2.0,95.41272785,34.45362826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T13:00:00Z,27.8903,-94.0367,2.0,103.662379,33.82716364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T13:30:00Z,27.8903,-94.0367,2.0,109.8923072,36.67847461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T14:00:00Z,27.8903,-94.0367,2.0,105.5653585,34.17331269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T14:30:00Z,27.8903,-94.0367,2.0,116.9058051,33.83230705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T15:00:00Z,27.8903,-94.0367,2.0,116.0396999,34.14619305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T15:30:00Z,27.8903,-94.0367,2.0,122.6704132,36.16108405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T16:00:00Z,27.8903,-94.0367,2.0,121.7050015,35.39169535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T16:30:00Z,27.8903,-94.0367,2.0,126.113442,32.27081189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T17:00:00Z,27.8903,-94.0367,2.0,127.5230486,32.27809784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T17:30:00Z,27.8903,-94.0367,2.0,129.3652628,28.66318196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T18:00:00Z,27.8903,-94.0367,2.0,136.0024299,27.88548906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T18:30:00Z,27.8903,-94.0367,2.0,139.383123,28.12611953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T19:00:00Z,27.8903,-94.0367,2.0,138.5834856,27.8295706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T19:30:00Z,27.8903,-94.0367,2.0,145.4557458,27.35253188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T20:00:00Z,27.8903,-94.0367,2.0,142.746022,26.86060312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T20:30:00Z,27.8903,-94.0367,2.0,152.4919951,25.54829936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T21:00:00Z,27.8903,-94.0367,2.0,149.4238223,28.13155701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T21:30:00Z,27.8903,-94.0367,2.0,152.9217995,28.47075868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T22:00:00Z,27.8903,-94.0367,2.0,154.8196145,26.27700135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T22:30:00Z,27.8903,-94.0367,2.0,157.5191269,28.50623791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-03T23:00:00Z,27.8903,-94.0367,2.0,158.489918,26.64576889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T00:00:00Z,27.8903,-94.0367,2.0,156.9408006,23.18221948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T00:30:00Z,27.8903,-94.0367,2.0,152.1340822,23.64133033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T01:00:00Z,27.8903,-94.0367,2.0,156.5256446,21.56470496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T01:30:00Z,27.8903,-94.0367,2.0,153.3143051,21.26505349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T02:00:00Z,27.8903,-94.0367,2.0,147.6748519,20.14133312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T02:30:00Z,27.8903,-94.0367,2.0,155.4739808,19.10364625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T03:00:00Z,27.8903,-94.0367,2.0,155.6848029,17.65618872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T03:30:00Z,27.8903,-94.0367,2.0,141.7025606,16.53913238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T04:00:00Z,27.8903,-94.0367,2.0,146.6058997,13.95366977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T04:30:00Z,27.8903,-94.0367,2.0,140.5674718,14.9409404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T05:00:00Z,27.8903,-94.0367,2.0,148.4593231,17.37711714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T05:30:00Z,27.8903,-94.0367,2.0,133.2300148,15.79723077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T06:00:00Z,27.8903,-94.0367,2.0,130.0863618,14.36463017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T06:30:00Z,27.8903,-94.0367,2.0,132.9567694,12.6935653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T07:00:00Z,27.8903,-94.0367,2.0,122.4405424,14.37292594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T07:30:00Z,27.8903,-94.0367,2.0,123.4784309,17.27625538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T08:00:00Z,27.8903,-94.0367,2.0,119.8740013,16.50286339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T08:30:00Z,27.8903,-94.0367,2.0,136.9790206,13.30861751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T09:00:00Z,27.8903,-94.0367,2.0,120.0307738,15.90517211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T09:30:00Z,27.8903,-94.0367,2.0,125.842228,16.61667235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T10:00:00Z,27.8903,-94.0367,2.0,135.1474369,16.47564263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T10:30:00Z,27.8903,-94.0367,2.0,132.9785346,15.03537495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T11:00:00Z,27.8903,-94.0367,2.0,126.5616652,17.1062474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T11:30:00Z,27.8903,-94.0367,2.0,133.1460801,16.83087936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T12:00:00Z,27.8903,-94.0367,2.0,137.5237495,18.46632882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T12:30:00Z,27.8903,-94.0367,2.0,133.2040501,19.17908496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T13:00:00Z,27.8903,-94.0367,2.0,137.876765,18.1743363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T13:30:00Z,27.8903,-94.0367,2.0,143.1103809,17.54200103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T14:00:00Z,27.8903,-94.0367,2.0,138.1059146,14.61615545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T14:30:00Z,27.8903,-94.0367,2.0,133.2641942,15.64130749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T15:00:00Z,27.8903,-94.0367,2.0,134.108521,14.99954999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T15:30:00Z,27.8903,-94.0367,2.0,132.9681506,13.76187851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T16:00:00Z,27.8903,-94.0367,2.0,136.0378671,12.10058263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T17:00:00Z,27.8903,-94.0367,2.0,122.4711164,8.214195031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T17:30:00Z,27.8903,-94.0367,2.0,84.11250653,11.6011939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T18:00:00Z,27.8903,-94.0367,2.0,94.33764847,12.95711388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T18:30:00Z,27.8903,-94.0367,2.0,90.52695178,11.96050584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T19:00:00Z,27.8903,-94.0367,2.0,85.64845629,13.04761281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T19:30:00Z,27.8903,-94.0367,2.0,116.4130116,11.8020083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T20:00:00Z,27.8903,-94.0367,2.0,109.4014583,12.37259067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T20:30:00Z,27.8903,-94.0367,2.0,108.079772,15.30571789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T21:00:00Z,27.8903,-94.0367,2.0,98.14944216,12.55680294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-03-04T21:30:00Z,27.8903,-94.0367,2.0,101.8601381,14.49953448,-99999.0,'11111222,11111222,99999999' 