owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-08-07T16:30:00Z,28.9818,-94.9186,2.0,163.1791076,18.52248633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T17:00:00Z,28.9818,-94.9186,2.0,320.3076301,9.097037979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T17:30:00Z,28.9818,-94.9186,2.0,250.5301646,25.92225299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T18:00:00Z,28.9818,-94.9186,2.0,246.0295953,30.81778707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T18:30:00Z,28.9818,-94.9186,2.0,246.0184697,31.14879131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T19:00:00Z,28.9818,-94.9186,2.0,260.53098,29.90746395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T19:30:00Z,28.9818,-94.9186,2.0,259.8814047,28.00555838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T20:00:00Z,28.9818,-94.9186,2.0,260.678015,29.44887944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T20:30:00Z,28.9818,-94.9186,2.0,263.4956402,32.84136568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T21:00:00Z,28.9818,-94.9186,2.0,265.6910478,31.67952809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T21:30:00Z,28.9818,-94.9186,2.0,266.9267558,30.59398797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T22:00:00Z,28.9818,-94.9186,2.0,269.7476948,34.12032972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T22:30:00Z,28.9818,-94.9186,2.0,269.2472721,34.27295435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T23:00:00Z,28.9818,-94.9186,2.0,270.5109121,33.67133647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-07T23:30:00Z,28.9818,-94.9186,2.0,274.4957726,32.27930142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T00:00:00Z,28.9818,-94.9186,2.0,271.9318379,30.85753069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T00:30:00Z,28.9818,-94.9186,2.0,275.0633123,30.36848531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T01:00:00Z,28.9818,-94.9186,2.0,277.5333109,30.66464414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T01:30:00Z,28.9818,-94.9186,2.0,278.2962747,27.861538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T02:00:00Z,28.9818,-94.9186,2.0,277.4389578,27.65271777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T02:30:00Z,28.9818,-94.9186,2.0,274.7557646,28.70882269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T03:00:00Z,28.9818,-94.9186,2.0,278.5041382,25.15656574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T03:30:00Z,28.9818,-94.9186,2.0,278.010806,20.30815107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T04:00:00Z,28.9818,-94.9186,2.0,281.7249705,19.78275259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T04:30:00Z,28.9818,-94.9186,2.0,278.6564951,20.79688679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T05:00:00Z,28.9818,-94.9186,2.0,275.7630403,20.81519157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T05:30:00Z,28.9818,-94.9186,2.0,275.7173461,17.96937673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T06:00:00Z,28.9818,-94.9186,2.0,271.9386202,17.74014938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T06:30:00Z,28.9818,-94.9186,2.0,271.5043368,17.14590622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T07:00:00Z,28.9818,-94.9186,2.0,265.1488731,15.84675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T07:30:00Z,28.9818,-94.9186,2.0,262.5610422,13.82635888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T08:00:00Z,28.9818,-94.9186,2.0,263.251385,13.95669015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T08:30:00Z,28.9818,-94.9186,2.0,257.5265482,14.49204609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T09:00:00Z,28.9818,-94.9186,2.0,256.9037695,13.15205307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T09:30:00Z,28.9818,-94.9186,2.0,248.406736,13.77682837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T10:00:00Z,28.9818,-94.9186,2.0,254.3208541,12.69225354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T10:30:00Z,28.9818,-94.9186,2.0,248.6340077,13.91641118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T11:00:00Z,28.9818,-94.9186,2.0,233.8626945,18.44950948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T11:30:00Z,28.9818,-94.9186,2.0,226.0480846,17.39066704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T12:00:00Z,28.9818,-94.9186,2.0,231.0583566,14.93976238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T12:30:00Z,28.9818,-94.9186,2.0,240.478748,13.00886236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T13:00:00Z,28.9818,-94.9186,2.0,237.722106,13.38898428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T13:30:00Z,28.9818,-94.9186,2.0,233.9200635,12.90522762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T14:00:00Z,28.9818,-94.9186,2.0,232.6469506,14.24050561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T14:30:00Z,28.9818,-94.9186,2.0,233.5940031,14.81048615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T15:00:00Z,28.9818,-94.9186,2.0,235.3902643,15.2118375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T15:30:00Z,28.9818,-94.9186,2.0,236.6031105,16.24183487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T16:00:00Z,28.9818,-94.9186,2.0,233.5398316,17.04643658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T16:30:00Z,28.9818,-94.9186,2.0,241.5126386,20.00169993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T17:00:00Z,28.9818,-94.9186,2.0,237.9520756,23.02952019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T17:30:00Z,28.9818,-94.9186,2.0,234.9751349,23.10398234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T18:00:00Z,28.9818,-94.9186,2.0,231.2790606,25.01905074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T18:30:00Z,28.9818,-94.9186,2.0,237.9619537,24.43083502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T19:00:00Z,28.9818,-94.9186,2.0,244.1444677,32.12581828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T19:30:00Z,28.9818,-94.9186,2.0,242.3901531,33.12166964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T20:00:00Z,28.9818,-94.9186,2.0,248.2833552,36.24219916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T20:30:00Z,28.9818,-94.9186,2.0,253.3851934,40.11476661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T21:00:00Z,28.9818,-94.9186,2.0,252.8968901,40.53238212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T21:30:00Z,28.9818,-94.9186,2.0,256.3388591,38.48880487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T22:00:00Z,28.9818,-94.9186,2.0,260.884023,36.67315367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T22:30:00Z,28.9818,-94.9186,2.0,261.9040737,32.80693219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T23:00:00Z,28.9818,-94.9186,2.0,263.583373,33.28850853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-08T23:30:00Z,28.9818,-94.9186,2.0,264.5452377,32.92909504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T00:00:00Z,28.9818,-94.9186,2.0,266.9555961,30.88357492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T00:30:00Z,28.9818,-94.9186,2.0,271.7462203,29.21356021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T01:00:00Z,28.9818,-94.9186,2.0,277.3631019,30.19899667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T01:30:00Z,28.9818,-94.9186,2.0,280.5104397,26.97251935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T02:00:00Z,28.9818,-94.9186,2.0,282.1144382,26.97058583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T02:30:00Z,28.9818,-94.9186,2.0,277.4956067,22.84519424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T03:00:00Z,28.9818,-94.9186,2.0,278.7608305,24.42494626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T03:30:00Z,28.9818,-94.9186,2.0,283.5741874,22.83789833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T04:00:00Z,28.9818,-94.9186,2.0,287.1013774,24.31501799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T04:30:00Z,28.9818,-94.9186,2.0,285.8496402,22.92138957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T05:00:00Z,28.9818,-94.9186,2.0,284.8628881,20.35085502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T05:30:00Z,28.9818,-94.9186,2.0,286.3522178,18.00842303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T06:00:00Z,28.9818,-94.9186,2.0,278.0447467,17.00735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T06:30:00Z,28.9818,-94.9186,2.0,270.5495636,15.65071883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T07:00:00Z,28.9818,-94.9186,2.0,268.9213693,15.94282284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T07:30:00Z,28.9818,-94.9186,2.0,261.8125778,15.6595945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T08:00:00Z,28.9818,-94.9186,2.0,260.5495047,15.40911743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T08:30:00Z,28.9818,-94.9186,2.0,250.7850455,17.19805803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T09:00:00Z,28.9818,-94.9186,2.0,251.8671363,16.77295442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T09:30:00Z,28.9818,-94.9186,2.0,249.8520248,14.28406455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T10:00:00Z,28.9818,-94.9186,2.0,244.7580754,14.32807384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T10:30:00Z,28.9818,-94.9186,2.0,241.8971,12.33411934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T11:00:00Z,28.9818,-94.9186,2.0,243.7569898,11.12685041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T11:30:00Z,28.9818,-94.9186,2.0,240.6704165,10.94263222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T12:00:00Z,28.9818,-94.9186,2.0,234.3797419,9.718312611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T12:30:00Z,28.9818,-94.9186,2.0,221.805503,9.39082531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T13:00:00Z,28.9818,-94.9186,2.0,228.1469745,7.598716997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T13:30:00Z,28.9818,-94.9186,2.0,222.5355278,9.703406618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T14:00:00Z,28.9818,-94.9186,2.0,220.3679522,11.73386552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T14:30:00Z,28.9818,-94.9186,2.0,231.4837234,9.329849945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T15:00:00Z,28.9818,-94.9186,2.0,224.9996843,8.428712832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T15:30:00Z,28.9818,-94.9186,2.0,212.9174573,9.053529698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T16:00:00Z,28.9818,-94.9186,2.0,211.8139538,10.16755625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T16:30:00Z,28.9818,-94.9186,2.0,220.144684,9.942238179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T17:00:00Z,28.9818,-94.9186,2.0,226.254133,9.689685237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T17:30:00Z,28.9818,-94.9186,2.0,222.7828952,10.9683636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T18:00:00Z,28.9818,-94.9186,2.0,213.8595786,13.10207617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T18:30:00Z,28.9818,-94.9186,2.0,210.4195831,15.89863516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T19:00:00Z,28.9818,-94.9186,2.0,214.4032728,17.1498863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T19:30:00Z,28.9818,-94.9186,2.0,219.2314205,20.96581026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T20:00:00Z,28.9818,-94.9186,2.0,229.180799,25.99171022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T20:30:00Z,28.9818,-94.9186,2.0,235.7708141,25.95556973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T21:00:00Z,28.9818,-94.9186,2.0,240.865355,22.34736674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T21:30:00Z,28.9818,-94.9186,2.0,243.861853,18.59118608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T22:00:00Z,28.9818,-94.9186,2.0,248.544774,18.72771743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T22:30:00Z,28.9818,-94.9186,2.0,255.8493701,18.28479696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T23:00:00Z,28.9818,-94.9186,2.0,259.6045452,18.17836076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-09T23:30:00Z,28.9818,-94.9186,2.0,260.3667217,16.0158203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T00:00:00Z,28.9818,-94.9186,2.0,260.8386434,13.12744073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T00:30:00Z,28.9818,-94.9186,2.0,270.0004209,9.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T01:00:00Z,28.9818,-94.9186,2.0,276.1159102,7.04006392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T01:30:00Z,28.9818,-94.9186,2.0,307.2082558,5.424094394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T02:00:00Z,28.9818,-94.9186,2.0,342.653066,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T02:30:00Z,28.9818,-94.9186,2.0,0.000210459,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T03:00:00Z,28.9818,-94.9186,2.0,358.3542368,5.222154728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T03:30:00Z,28.9818,-94.9186,2.0,12.17164021,9.91283007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T04:00:00Z,28.9818,-94.9186,2.0,21.12690708,11.98560804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T04:30:00Z,28.9818,-94.9186,2.0,31.05916042,14.44020083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T05:00:00Z,28.9818,-94.9186,2.0,39.79668467,16.29525391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T05:30:00Z,28.9818,-94.9186,2.0,43.42066226,15.39249168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T06:00:00Z,28.9818,-94.9186,2.0,44.03885909,12.64484875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T06:30:00Z,28.9818,-94.9186,2.0,62.22225951,12.46663547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T07:00:00Z,28.9818,-94.9186,2.0,72.87062931,12.63025336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T07:30:00Z,28.9818,-94.9186,2.0,75.175985,13.40621125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T08:00:00Z,28.9818,-94.9186,2.0,94.92466121,12.11472245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T08:30:00Z,28.9818,-94.9186,2.0,94.23430149,10.15772612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T09:00:00Z,28.9818,-94.9186,2.0,92.88157699,8.951318339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T09:30:00Z,28.9818,-94.9186,2.0,99.47175169,9.965866746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T10:00:00Z,28.9818,-94.9186,2.0,113.7540397,13.67883401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T10:30:00Z,28.9818,-94.9186,2.0,124.1388877,10.62006121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T11:00:00Z,28.9818,-94.9186,2.0,117.1248635,6.865056446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T11:30:00Z,28.9818,-94.9186,2.0,104.9074459,9.251378276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T12:00:00Z,28.9818,-94.9186,2.0,116.5649891,9.659813663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T12:30:00Z,28.9818,-94.9186,2.0,134.3372916,9.171788266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T13:00:00Z,28.9818,-94.9186,2.0,140.4943209,11.00364031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T13:30:00Z,28.9818,-94.9186,2.0,129.7091721,11.42602731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T14:00:00Z,28.9818,-94.9186,2.0,125.7335385,9.177804748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T14:30:00Z,28.9818,-94.9186,2.0,114.0844182,6.199717736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T15:00:00Z,28.9818,-94.9186,2.0,123.012824,6.570882741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T15:30:00Z,28.9818,-94.9186,2.0,110.3696546,6.837579981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T16:00:00Z,28.9818,-94.9186,2.0,83.36750089,3.896074948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T16:30:00Z,28.9818,-94.9186,2.0,90.0,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T17:00:00Z,28.9818,-94.9186,2.0,86.16041264,4.480055803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T17:30:00Z,28.9818,-94.9186,2.0,63.48023244,5.66619802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T18:00:00Z,28.9818,-94.9186,2.0,53.44761272,6.498099722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T18:30:00Z,28.9818,-94.9186,2.0,27.38486423,9.065947275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T19:00:00Z,28.9818,-94.9186,2.0,45.00010523,7.170062761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T19:30:00Z,28.9818,-94.9186,2.0,78.7085824,6.077639344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T20:00:00Z,28.9818,-94.9186,2.0,83.16807011,6.304768037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T20:30:00Z,28.9818,-94.9186,2.0,101.2914176,6.077639344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T21:00:00Z,28.9818,-94.9186,2.0,111.1786043,4.954644286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T21:30:00Z,28.9818,-94.9186,2.0,90.0,4.62,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T22:00:00Z,28.9818,-94.9186,2.0,80.1017632,6.050057851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T22:30:00Z,28.9818,-94.9186,2.0,88.39699547,5.36209847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T23:00:00Z,28.9818,-94.9186,2.0,78.45513951,6.695461149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-10T23:30:00Z,28.9818,-94.9186,2.0,67.6441087,9.017787977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T00:00:00Z,28.9818,-94.9186,2.0,84.13404258,7.338426262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T00:30:00Z,28.9818,-94.9186,2.0,66.12680185,8.475104719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T01:00:00Z,28.9818,-94.9186,2.0,61.49519958,7.794927838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T01:30:00Z,28.9818,-94.9186,2.0,66.90393587,11.01268814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T02:00:00Z,28.9818,-94.9186,2.0,64.95976185,7.395059161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T02:30:00Z,28.9818,-94.9186,2.0,56.31001126,5.913104092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T03:00:00Z,28.9818,-94.9186,2.0,51.8961733,9.658240005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T03:30:00Z,28.9818,-94.9186,2.0,54.46240531,12.81746465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T04:00:00Z,28.9818,-94.9186,2.0,49.71701628,11.52243898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T04:30:00Z,28.9818,-94.9186,2.0,49.80260004,13.85135372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T05:00:00Z,28.9818,-94.9186,2.0,45.00010523,16.43316159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T05:30:00Z,28.9818,-94.9186,2.0,46.93538616,15.49447644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T06:00:00Z,28.9818,-94.9186,2.0,51.24200498,15.47840431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T06:30:00Z,28.9818,-94.9186,2.0,52.21839851,15.08190969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T07:00:00Z,28.9818,-94.9186,2.0,59.04338505,13.89996043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T07:30:00Z,28.9818,-94.9186,2.0,65.18811124,17.39580697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T08:00:00Z,28.9818,-94.9186,2.0,69.13745946,18.81346326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-08-11T08:30:00Z,28.9818,-94.9186,2.0,59.89455953,20.49466516,-99999.0,'11111222,11111222,99999999' 