owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:00:00Z,28.4330,-82.6670,10.0,1.0,57.25,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:06:00Z,28.4330,-82.6670,10.0,1.28,62.67,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:12:00Z,28.4330,-82.6670,10.0,1.26,59.53,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:18:00Z,28.4330,-82.6670,10.0,2.13,72.07,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:24:00Z,28.4330,-82.6670,10.0,2.28,75.96,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:30:00Z,28.4330,-82.6670,10.0,2.31,75.16,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:36:00Z,28.4330,-82.6670,10.0,2.34,67.37,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:42:00Z,28.4330,-82.6670,10.0,2.49,69.17,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:48:00Z,28.4330,-82.6670,10.0,1.82,64.48,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:54:00Z,28.4330,-82.6670,10.0,2.58,69.95,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:00:00Z,28.4330,-82.6670,10.0,2.26,70.45,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:06:00Z,28.4330,-82.6670,10.0,2.59,69.61,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:12:00Z,28.4330,-82.6670,10.0,2.7,70.95,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:18:00Z,28.4330,-82.6670,10.0,1.76,86.95,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:24:00Z,28.4330,-82.6670,10.0,2.03,82.1,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:30:00Z,28.4330,-82.6670,10.0,2.51,75.42,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:36:00Z,28.4330,-82.6670,10.0,2.27,83.77,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:42:00Z,28.4330,-82.6670,10.0,2.85,84.4,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:48:00Z,28.4330,-82.6670,10.0,2.96,83.95,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:54:00Z,28.4330,-82.6670,10.0,2.76,91.8,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:00:00Z,28.4330,-82.6670,10.0,2.76,81.81,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:06:00Z,28.4330,-82.6670,10.0,2.38,84.93,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:12:00Z,28.4330,-82.6670,10.0,2.74,93.37,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:18:00Z,28.4330,-82.6670,10.0,3.09,82.84,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:24:00Z,28.4330,-82.6670,10.0,3.05,74.62,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:30:00Z,28.4330,-82.6670,10.0,3.56,70.75,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:36:00Z,28.4330,-82.6670,10.0,2.79,75.2,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:42:00Z,28.4330,-82.6670,10.0,2.96,69.06,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:48:00Z,28.4330,-82.6670,10.0,3.06,67.81,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:54:00Z,28.4330,-82.6670,10.0,3.35,67.13,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:00:00Z,28.4330,-82.6670,10.0,2.65,69.46,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:06:00Z,28.4330,-82.6670,10.0,2.47,65.84,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:12:00Z,28.4330,-82.6670,10.0,3.14,72.76,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:18:00Z,28.4330,-82.6670,10.0,2.09,60.97,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:24:00Z,28.4330,-82.6670,10.0,2.37,66.29,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:30:00Z,28.4330,-82.6670,10.0,2.5,67.96,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:36:00Z,28.4330,-82.6670,10.0,3.37,72.92,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:42:00Z,28.4330,-82.6670,10.0,3.29,81.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:48:00Z,28.4330,-82.6670,10.0,2.39,79.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:54:00Z,28.4330,-82.6670,10.0,2.62,79.51,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:00:00Z,28.4330,-82.6670,10.0,2.36,78.23,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:06:00Z,28.4330,-82.6670,10.0,3.02,74.59,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:12:00Z,28.4330,-82.6670,10.0,3.02,81.1,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:18:00Z,28.4330,-82.6670,10.0,2.71,81.99,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:24:00Z,28.4330,-82.6670,10.0,3.25,82.33,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:30:00Z,28.4330,-82.6670,10.0,2.83,81.92,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:36:00Z,28.4330,-82.6670,10.0,2.91,79.07,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:42:00Z,28.4330,-82.6670,10.0,2.94,75.28,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:48:00Z,28.4330,-82.6670,10.0,2.63,78.5,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:54:00Z,28.4330,-82.6670,10.0,2.92,81.18,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:00:00Z,28.4330,-82.6670,10.0,3.28,80.51,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:06:00Z,28.4330,-82.6670,10.0,3.18,91.39,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:12:00Z,28.4330,-82.6670,10.0,3.38,86.13,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:18:00Z,28.4330,-82.6670,10.0,3.0,83.31,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:24:00Z,28.4330,-82.6670,10.0,2.77,82.85,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:30:00Z,28.4330,-82.6670,10.0,3.04,72.59,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:36:00Z,28.4330,-82.6670,10.0,3.05,70.3,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:42:00Z,28.4330,-82.6670,10.0,2.73,76.33,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:48:00Z,28.4330,-82.6670,10.0,2.59,77.64,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:54:00Z,28.4330,-82.6670,10.0,2.76,76.36,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:00:00Z,28.4330,-82.6670,10.0,3.03,77.03,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:06:00Z,28.4330,-82.6670,10.0,2.91,72.89,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:12:00Z,28.4330,-82.6670,10.0,2.2,76.7,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:18:00Z,28.4330,-82.6670,10.0,2.47,77.08,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:24:00Z,28.4330,-82.6670,10.0,2.21,69.09,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:30:00Z,28.4330,-82.6670,10.0,1.85,69.66,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:36:00Z,28.4330,-82.6670,10.0,2.09,67.52,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:42:00Z,28.4330,-82.6670,10.0,2.73,59.27,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:48:00Z,28.4330,-82.6670,10.0,2.89,68.97,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:54:00Z,28.4330,-82.6670,10.0,2.59,82.67,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:00:00Z,28.4330,-82.6670,10.0,2.41,80.51,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:06:00Z,28.4330,-82.6670,10.0,2.71,76.27,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:12:00Z,28.4330,-82.6670,10.0,2.26,84.18,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:18:00Z,28.4330,-82.6670,10.0,2.56,89.94,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:24:00Z,28.4330,-82.6670,10.0,2.36,87.41,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:30:00Z,28.4330,-82.6670,10.0,2.46,82.21,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:36:00Z,28.4330,-82.6670,10.0,2.81,78.47,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:42:00Z,28.4330,-82.6670,10.0,2.83,75.17,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:48:00Z,28.4330,-82.6670,10.0,2.77,69.23,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:54:00Z,28.4330,-82.6670,10.0,1.42,58.51,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:00:00Z,28.4330,-82.6670,10.0,1.06,59.86,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:06:00Z,28.4330,-82.6670,10.0,2.15,72.97,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:12:00Z,28.4330,-82.6670,10.0,2.47,80.03,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:18:00Z,28.4330,-82.6670,10.0,2.59,78.06,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:24:00Z,28.4330,-82.6670,10.0,2.98,77.35,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:30:00Z,28.4330,-82.6670,10.0,2.73,81.36,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:36:00Z,28.4330,-82.6670,10.0,2.84,76.66,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:42:00Z,28.4330,-82.6670,10.0,3.53,76.76,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:48:00Z,28.4330,-82.6670,10.0,3.29,77.79,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:54:00Z,28.4330,-82.6670,10.0,2.68,77.37,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:00:00Z,28.4330,-82.6670,10.0,2.88,72.17,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:06:00Z,28.4330,-82.6670,10.0,3.24,73.23,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:12:00Z,28.4330,-82.6670,10.0,3.51,70.43,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:18:00Z,28.4330,-82.6670,10.0,3.45,77.7,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:24:00Z,28.4330,-82.6670,10.0,3.56,78.41,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:30:00Z,28.4330,-82.6670,10.0,4.35,73.34,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:36:00Z,28.4330,-82.6670,10.0,3.92,74.69,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:42:00Z,28.4330,-82.6670,10.0,4.04,77.16,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:48:00Z,28.4330,-82.6670,10.0,4.64,68.47,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:54:00Z,28.4330,-82.6670,10.0,4.55,78.16,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:00:00Z,28.4330,-82.6670,10.0,3.37,85.28,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:06:00Z,28.4330,-82.6670,10.0,3.6,72.83,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:12:00Z,28.4330,-82.6670,10.0,2.94,68.92,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:18:00Z,28.4330,-82.6670,10.0,0.86,54.19,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:24:00Z,28.4330,-82.6670,10.0,1.62,62.25,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:30:00Z,28.4330,-82.6670,10.0,2.71,69.13,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:36:00Z,28.4330,-82.6670,10.0,2.5,74.13,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:42:00Z,28.4330,-82.6670,10.0,2.28,72.49,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:48:00Z,28.4330,-82.6670,10.0,3.25,68.37,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:54:00Z,28.4330,-82.6670,10.0,4.07,75.67,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:00:00Z,28.4330,-82.6670,10.0,4.25,77.87,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:06:00Z,28.4330,-82.6670,10.0,4.01,82.21,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:12:00Z,28.4330,-82.6670,10.0,3.91,82.82,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:18:00Z,28.4330,-82.6670,10.0,3.21,82.23,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:24:00Z,28.4330,-82.6670,10.0,3.73,83.06,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:30:00Z,28.4330,-82.6670,10.0,3.87,79.18,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:36:00Z,28.4330,-82.6670,10.0,4.13,81.86,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:42:00Z,28.4330,-82.6670,10.0,4.25,76.81,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:48:00Z,28.4330,-82.6670,10.0,4.39,81.64,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:54:00Z,28.4330,-82.6670,10.0,4.44,79.14,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:00:00Z,28.4330,-82.6670,10.0,4.51,79.58,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:06:00Z,28.4330,-82.6670,10.0,4.41,82.05,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:12:00Z,28.4330,-82.6670,10.0,4.4,78.93,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:18:00Z,28.4330,-82.6670,10.0,4.43,78.83,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:24:00Z,28.4330,-82.6670,10.0,4.23,77.02,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:30:00Z,28.4330,-82.6670,10.0,4.58,81.18,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:36:00Z,28.4330,-82.6670,10.0,4.95,78.34,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:42:00Z,28.4330,-82.6670,10.0,5.2,76.28,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:48:00Z,28.4330,-82.6670,10.0,4.71,75.84,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:54:00Z,28.4330,-82.6670,10.0,4.37,80.59,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:00:00Z,28.4330,-82.6670,10.0,3.66,87.72,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:06:00Z,28.4330,-82.6670,10.0,3.97,80.2,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:12:00Z,28.4330,-82.6670,10.0,3.97,82.32,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:18:00Z,28.4330,-82.6670,10.0,3.5,81.85,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:24:00Z,28.4330,-82.6670,10.0,3.52,80.45,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:30:00Z,28.4330,-82.6670,10.0,4.02,81.23,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:36:00Z,28.4330,-82.6670,10.0,3.93,80.74,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:42:00Z,28.4330,-82.6670,10.0,4.38,79.79,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:48:00Z,28.4330,-82.6670,10.0,4.38,80.7,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:54:00Z,28.4330,-82.6670,10.0,4.53,78.53,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:00:00Z,28.4330,-82.6670,10.0,4.43,81.65,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:06:00Z,28.4330,-82.6670,10.0,4.42,84.3,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:12:00Z,28.4330,-82.6670,10.0,4.06,85.67,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:18:00Z,28.4330,-82.6670,10.0,4.44,84.22,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:24:00Z,28.4330,-82.6670,10.0,4.61,75.37,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:30:00Z,28.4330,-82.6670,10.0,4.33,74.69,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:36:00Z,28.4330,-82.6670,10.0,4.21,82.28,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:42:00Z,28.4330,-82.6670,10.0,3.83,83.11,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:48:00Z,28.4330,-82.6670,10.0,4.0,86.3,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:54:00Z,28.4330,-82.6670,10.0,3.91,76.66,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:00:00Z,28.4330,-82.6670,10.0,3.58,75.85,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:06:00Z,28.4330,-82.6670,10.0,4.25,79.52,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:12:00Z,28.4330,-82.6670,10.0,4.11,79.7,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:18:00Z,28.4330,-82.6670,10.0,4.18,83.88,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:24:00Z,28.4330,-82.6670,10.0,4.47,74.63,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:30:00Z,28.4330,-82.6670,10.0,4.22,75.44,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:36:00Z,28.4330,-82.6670,10.0,4.79,72.1,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:42:00Z,28.4330,-82.6670,10.0,4.39,75.06,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:48:00Z,28.4330,-82.6670,10.0,3.16,83.26,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:54:00Z,28.4330,-82.6670,10.0,3.17,92.76,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:00:00Z,28.4330,-82.6670,10.0,2.88,90.52,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:06:00Z,28.4330,-82.6670,10.0,3.1,85.16,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:12:00Z,28.4330,-82.6670,10.0,3.41,85.77,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:18:00Z,28.4330,-82.6670,10.0,2.67,70.0,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:24:00Z,28.4330,-82.6670,10.0,2.73,68.44,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:30:00Z,28.4330,-82.6670,10.0,2.43,65.53,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:36:00Z,28.4330,-82.6670,10.0,1.76,61.6,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:42:00Z,28.4330,-82.6670,10.0,3.03,67.72,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:48:00Z,28.4330,-82.6670,10.0,2.7,68.83,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:54:00Z,28.4330,-82.6670,10.0,2.23,65.06,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:00:00Z,28.4330,-82.6670,10.0,1.81,72.13,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:06:00Z,28.4330,-82.6670,10.0,2.65,70.98,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:12:00Z,28.4330,-82.6670,10.0,1.91,70.49,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:18:00Z,28.4330,-82.6670,10.0,2.92,72.2,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:24:00Z,28.4330,-82.6670,10.0,2.78,72.22,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:30:00Z,28.4330,-82.6670,10.0,2.46,65.38,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:36:00Z,28.4330,-82.6670,10.0,2.69,65.19,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:42:00Z,28.4330,-82.6670,10.0,3.14,71.01,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:48:00Z,28.4330,-82.6670,10.0,3.73,68.33,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:54:00Z,28.4330,-82.6670,10.0,3.15,62.84,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:00:00Z,28.4330,-82.6670,10.0,3.47,66.97,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:06:00Z,28.4330,-82.6670,10.0,3.31,64.48,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:12:00Z,28.4330,-82.6670,10.0,3.9,67.35,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:18:00Z,28.4330,-82.6670,10.0,3.32,70.44,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:24:00Z,28.4330,-82.6670,10.0,2.14,64.53,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:30:00Z,28.4330,-82.6670,10.0,3.12,69.98,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:36:00Z,28.4330,-82.6670,10.0,3.06,70.02,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:42:00Z,28.4330,-82.6670,10.0,3.41,71.32,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:48:00Z,28.4330,-82.6670,10.0,3.69,74.23,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:54:00Z,28.4330,-82.6670,10.0,3.8,70.7,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:00:00Z,28.4330,-82.6670,10.0,4.05,69.44,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:06:00Z,28.4330,-82.6670,10.0,3.45,65.26,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:12:00Z,28.4330,-82.6670,10.0,2.84,68.38,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:18:00Z,28.4330,-82.6670,10.0,2.21,70.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:24:00Z,28.4330,-82.6670,10.0,2.27,63.7,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:30:00Z,28.4330,-82.6670,10.0,2.88,66.42,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:36:00Z,28.4330,-82.6670,10.0,2.84,65.98,3.62,'1111122,1111122,1111122' 