owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-03-01T00:00:00Z,30.3085,-88.1395,0.0,4.89,153.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T00:30:00Z,30.3085,-88.1395,0.0,3.38,134.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T01:00:00Z,30.3085,-88.1395,0.0,4.64,155.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T01:30:00Z,30.3085,-88.1395,0.0,4.95,157.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T02:00:00Z,30.3085,-88.1395,0.0,5.6,161.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T02:30:00Z,30.3085,-88.1395,0.0,5.73,167.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T03:00:00Z,30.3085,-88.1395,0.0,5.49,160.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T03:30:00Z,30.3085,-88.1395,0.0,6.03,170.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T04:00:00Z,30.3085,-88.1395,0.0,6.46,175.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T04:30:00Z,30.3085,-88.1395,0.0,5.15,184.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T05:00:00Z,30.3085,-88.1395,0.0,4.4,193.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T05:30:00Z,30.3085,-88.1395,0.0,4.28,191.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T06:00:00Z,30.3085,-88.1395,0.0,5.3,183.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T06:30:00Z,30.3085,-88.1395,0.0,5.79,191.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T07:00:00Z,30.3085,-88.1395,0.0,5.63,183.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T07:30:00Z,30.3085,-88.1395,0.0,6.12,182.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T08:00:00Z,30.3085,-88.1395,0.0,6.45,186.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T08:30:00Z,30.3085,-88.1395,0.0,6.15,183.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T09:00:00Z,30.3085,-88.1395,0.0,7.12,186.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T09:30:00Z,30.3085,-88.1395,0.0,7.85,188.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T10:00:00Z,30.3085,-88.1395,0.0,8.75,196.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T10:30:00Z,30.3085,-88.1395,0.0,8.75,194.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T11:00:00Z,30.3085,-88.1395,0.0,6.62,200.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T11:30:00Z,30.3085,-88.1395,0.0,5.91,196.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T12:00:00Z,30.3085,-88.1395,0.0,7.22,197.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T12:30:00Z,30.3085,-88.1395,0.0,7.67,198.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T13:00:00Z,30.3085,-88.1395,0.0,6.7,211.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T13:30:00Z,30.3085,-88.1395,0.0,5.69,221.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T14:00:00Z,30.3085,-88.1395,0.0,5.31,223.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T14:30:00Z,30.3085,-88.1395,0.0,4.77,229.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T15:00:00Z,30.3085,-88.1395,0.0,3.97,207.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T15:30:00Z,30.3085,-88.1395,0.0,3.47,232.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T16:00:00Z,30.3085,-88.1395,0.0,2.13,239.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T16:30:00Z,30.3085,-88.1395,0.0,1.9,209.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T17:00:00Z,30.3085,-88.1395,0.0,3.47,230.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T17:30:00Z,30.3085,-88.1395,0.0,3.16,219.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T18:00:00Z,30.3085,-88.1395,0.0,3.4,248.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T18:30:00Z,30.3085,-88.1395,0.0,2.84,244.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T19:00:00Z,30.3085,-88.1395,0.0,2.22,236.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T19:30:00Z,30.3085,-88.1395,0.0,3.41,208.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T20:00:00Z,30.3085,-88.1395,0.0,4.44,210.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T20:30:00Z,30.3085,-88.1395,0.0,3.6,207.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T21:00:00Z,30.3085,-88.1395,0.0,5.6,192.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T21:30:00Z,30.3085,-88.1395,0.0,6.47,196.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T22:00:00Z,30.3085,-88.1395,0.0,5.71,204.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T22:30:00Z,30.3085,-88.1395,0.0,6.53,205.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T23:00:00Z,30.3085,-88.1395,0.0,8.1,195.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-01T23:30:00Z,30.3085,-88.1395,0.0,7.3,201.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T00:00:00Z,30.3085,-88.1395,0.0,7.91,201.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T00:30:00Z,30.3085,-88.1395,0.0,7.2,207.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T01:00:00Z,30.3085,-88.1395,0.0,6.58,207.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T01:30:00Z,30.3085,-88.1395,0.0,7.12,214.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T02:00:00Z,30.3085,-88.1395,0.0,6.52,213.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T02:30:00Z,30.3085,-88.1395,0.0,6.96,220.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T03:00:00Z,30.3085,-88.1395,0.0,6.22,229.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T03:30:00Z,30.3085,-88.1395,0.0,5.45,233.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T04:00:00Z,30.3085,-88.1395,0.0,10.47,323.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T04:30:00Z,30.3085,-88.1395,0.0,8.53,360.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T05:00:00Z,30.3085,-88.1395,0.0,6.11,13.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T05:30:00Z,30.3085,-88.1395,0.0,7.08,4.834,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T06:00:00Z,30.3085,-88.1395,0.0,6.34,13.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T06:30:00Z,30.3085,-88.1395,0.0,6.41,6.108,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T07:00:00Z,30.3085,-88.1395,0.0,7.22,358.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T07:30:00Z,30.3085,-88.1395,0.0,7.37,9.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T08:00:00Z,30.3085,-88.1395,0.0,8.41,11.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T08:30:00Z,30.3085,-88.1395,0.0,8.5,16.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T09:00:00Z,30.3085,-88.1395,0.0,8.53,13.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T09:30:00Z,30.3085,-88.1395,0.0,7.55,14.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T10:00:00Z,30.3085,-88.1395,0.0,8.62,15.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T10:30:00Z,30.3085,-88.1395,0.0,7.43,15.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T11:00:00Z,30.3085,-88.1395,0.0,7.83,13.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T11:30:00Z,30.3085,-88.1395,0.0,8.22,15.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T12:00:00Z,30.3085,-88.1395,0.0,8.56,18.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T12:30:00Z,30.3085,-88.1395,0.0,11.86,25.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T13:00:00Z,30.3085,-88.1395,0.0,9.19,21.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T13:30:00Z,30.3085,-88.1395,0.0,11.16,25.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T14:00:00Z,30.3085,-88.1395,0.0,11.14,26.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T14:30:00Z,30.3085,-88.1395,0.0,12.08,29.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T15:00:00Z,30.3085,-88.1395,0.0,11.26,20.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T15:30:00Z,30.3085,-88.1395,0.0,11.24,29.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T16:00:00Z,30.3085,-88.1395,0.0,11.26,24.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T16:30:00Z,30.3085,-88.1395,0.0,10.42,29.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T17:00:00Z,30.3085,-88.1395,0.0,9.62,27.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T17:30:00Z,30.3085,-88.1395,0.0,9.85,24.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T18:00:00Z,30.3085,-88.1395,0.0,10.43,39.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T18:30:00Z,30.3085,-88.1395,0.0,10.58,43.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T19:00:00Z,30.3085,-88.1395,0.0,9.36,39.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T19:30:00Z,30.3085,-88.1395,0.0,9.14,32.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T20:00:00Z,30.3085,-88.1395,0.0,8.81,33.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T20:30:00Z,30.3085,-88.1395,0.0,9.64,23.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T21:00:00Z,30.3085,-88.1395,0.0,9.02,35.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T21:30:00Z,30.3085,-88.1395,0.0,8.11,34.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T22:00:00Z,30.3085,-88.1395,0.0,8.39,35.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T22:30:00Z,30.3085,-88.1395,0.0,8.07,33.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T23:00:00Z,30.3085,-88.1395,0.0,6.67,23.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-02T23:30:00Z,30.3085,-88.1395,0.0,6.23,16.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T00:00:00Z,30.3085,-88.1395,0.0,5.15,15.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T00:30:00Z,30.3085,-88.1395,0.0,4.12,9.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T01:00:00Z,30.3085,-88.1395,0.0,4.09,357.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T01:30:00Z,30.3085,-88.1395,0.0,3.12,5.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T02:00:00Z,30.3085,-88.1395,0.0,3.4,15.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T02:30:00Z,30.3085,-88.1395,0.0,3.93,359.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T03:00:00Z,30.3085,-88.1395,0.0,4.4,356.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T03:30:00Z,30.3085,-88.1395,0.0,4.07,356.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T04:00:00Z,30.3085,-88.1395,0.0,4.18,6.015,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T04:30:00Z,30.3085,-88.1395,0.0,4.1,350.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T05:00:00Z,30.3085,-88.1395,0.0,3.6,359.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T05:30:00Z,30.3085,-88.1395,0.0,4.85,12.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T06:00:00Z,30.3085,-88.1395,0.0,4.71,8.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T06:30:00Z,30.3085,-88.1395,0.0,4.77,6.912,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T07:00:00Z,30.3085,-88.1395,0.0,3.77,1.321,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T07:30:00Z,30.3085,-88.1395,0.0,4.76,2.214,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T08:00:00Z,30.3085,-88.1395,0.0,4.06,4.572,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T08:30:00Z,30.3085,-88.1395,0.0,4.38,2.149,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T09:00:00Z,30.3085,-88.1395,0.0,4.73,3.369,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T09:30:00Z,30.3085,-88.1395,0.0,4.4,1.753,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T10:00:00Z,30.3085,-88.1395,0.0,4.33,11.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T10:30:00Z,30.3085,-88.1395,0.0,4.55,11.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T11:00:00Z,30.3085,-88.1395,0.0,6.5,27.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T11:30:00Z,30.3085,-88.1395,0.0,7.53,39.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T12:00:00Z,30.3085,-88.1395,0.0,8.31,40.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T12:30:00Z,30.3085,-88.1395,0.0,8.03,45.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T13:00:00Z,30.3085,-88.1395,0.0,8.26,51.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T13:30:00Z,30.3085,-88.1395,0.0,7.78,48.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T14:00:00Z,30.3085,-88.1395,0.0,6.55,53.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T14:30:00Z,30.3085,-88.1395,0.0,6.65,63.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T15:00:00Z,30.3085,-88.1395,0.0,6.52,63.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T15:30:00Z,30.3085,-88.1395,0.0,6.02,44.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T16:00:00Z,30.3085,-88.1395,0.0,5.63,50.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T16:30:00Z,30.3085,-88.1395,0.0,5.01,32.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T17:00:00Z,30.3085,-88.1395,0.0,5.25,34.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T17:30:00Z,30.3085,-88.1395,0.0,6.07,38.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T18:00:00Z,30.3085,-88.1395,0.0,6.55,32.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T18:30:00Z,30.3085,-88.1395,0.0,7.91,33.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T19:00:00Z,30.3085,-88.1395,0.0,7.05,31.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T19:30:00Z,30.3085,-88.1395,0.0,7.87,30.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T20:00:00Z,30.3085,-88.1395,0.0,7.57,29.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T20:30:00Z,30.3085,-88.1395,0.0,7.52,30.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T21:00:00Z,30.3085,-88.1395,0.0,6.27,35.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T21:30:00Z,30.3085,-88.1395,0.0,6.2,40.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T22:00:00Z,30.3085,-88.1395,0.0,6.54,36.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T22:30:00Z,30.3085,-88.1395,0.0,6.3,40.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T23:00:00Z,30.3085,-88.1395,0.0,6.44,36.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-03T23:30:00Z,30.3085,-88.1395,0.0,5.57,32.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T00:00:00Z,30.3085,-88.1395,0.0,7.02,49.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T00:30:00Z,30.3085,-88.1395,0.0,7.7,49.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T01:00:00Z,30.3085,-88.1395,0.0,7.85,43.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T01:30:00Z,30.3085,-88.1395,0.0,7.38,39.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T02:00:00Z,30.3085,-88.1395,0.0,5.81,38.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T02:30:00Z,30.3085,-88.1395,0.0,7.61,45.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T03:00:00Z,30.3085,-88.1395,0.0,8.28,48.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T03:30:00Z,30.3085,-88.1395,0.0,6.85,47.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T04:00:00Z,30.3085,-88.1395,0.0,7.23,54.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T04:30:00Z,30.3085,-88.1395,0.0,6.44,63.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T05:00:00Z,30.3085,-88.1395,0.0,6.19,64.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T05:30:00Z,30.3085,-88.1395,0.0,6.49,66.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T06:00:00Z,30.3085,-88.1395,0.0,7.0,65.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T06:30:00Z,30.3085,-88.1395,0.0,7.12,68.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T07:00:00Z,30.3085,-88.1395,0.0,7.63,71.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T07:30:00Z,30.3085,-88.1395,0.0,7.99,69.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T08:00:00Z,30.3085,-88.1395,0.0,8.54,65.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T08:30:00Z,30.3085,-88.1395,0.0,8.41,68.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T09:00:00Z,30.3085,-88.1395,0.0,9.09,73.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T09:30:00Z,30.3085,-88.1395,0.0,8.82,75.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T10:00:00Z,30.3085,-88.1395,0.0,8.79,79.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T10:30:00Z,30.3085,-88.1395,0.0,8.85,83.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T11:00:00Z,30.3085,-88.1395,0.0,8.93,81.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T11:30:00Z,30.3085,-88.1395,0.0,9.25,89.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T12:00:00Z,30.3085,-88.1395,0.0,9.62,86.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T12:30:00Z,30.3085,-88.1395,0.0,9.44,87.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T13:00:00Z,30.3085,-88.1395,0.0,9.92,88.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T13:30:00Z,30.3085,-88.1395,0.0,9.27,86.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T14:00:00Z,30.3085,-88.1395,0.0,8.74,91.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T14:30:00Z,30.3085,-88.1395,0.0,7.89,91.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T15:00:00Z,30.3085,-88.1395,0.0,7.28,89.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T15:30:00Z,30.3085,-88.1395,0.0,6.67,92.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T16:00:00Z,30.3085,-88.1395,0.0,6.49,85.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T16:30:00Z,30.3085,-88.1395,0.0,6.86,89.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T17:00:00Z,30.3085,-88.1395,0.0,5.87,88.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T17:30:00Z,30.3085,-88.1395,0.0,5.46,97.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T18:00:00Z,30.3085,-88.1395,0.0,5.27,96.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T18:30:00Z,30.3085,-88.1395,0.0,5.35,98.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T19:00:00Z,30.3085,-88.1395,0.0,5.44,112.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T19:30:00Z,30.3085,-88.1395,0.0,6.04,124.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T20:00:00Z,30.3085,-88.1395,0.0,5.88,116.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T20:30:00Z,30.3085,-88.1395,0.0,5.32,117.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T21:00:00Z,30.3085,-88.1395,0.0,5.17,116.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T21:30:00Z,30.3085,-88.1395,0.0,4.93,122.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T22:00:00Z,30.3085,-88.1395,0.0,5.22,140.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T22:30:00Z,30.3085,-88.1395,0.0,5.67,135.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T23:00:00Z,30.3085,-88.1395,0.0,5.7,142.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-04T23:30:00Z,30.3085,-88.1395,0.0,6.16,138.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T00:00:00Z,30.3085,-88.1395,0.0,5.41,148.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T00:30:00Z,30.3085,-88.1395,0.0,5.47,144.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T01:00:00Z,30.3085,-88.1395,0.0,5.97,135.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T01:30:00Z,30.3085,-88.1395,0.0,4.9,128.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T02:00:00Z,30.3085,-88.1395,0.0,3.49,125.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T02:30:00Z,30.3085,-88.1395,0.0,2.23,132.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T03:00:00Z,30.3085,-88.1395,0.0,2.12,111.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T03:30:00Z,30.3085,-88.1395,0.0,2.3,94.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T04:00:00Z,30.3085,-88.1395,0.0,2.4,84.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T04:30:00Z,30.3085,-88.1395,0.0,2.68,36.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T05:00:00Z,30.3085,-88.1395,0.0,2.93,42.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-03-05T05:30:00Z,30.3085,-88.1395,0.0,3.27,34.39,-999.0,'1111122,1111122,1111122' 