owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T04:00:00Z,26.5255,-82.0032,1.7,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T05:00:00Z,26.5255,-82.0032,1.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T06:00:00Z,26.5255,-82.0032,1.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T07:00:00Z,26.5255,-82.0032,1.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T08:00:00Z,26.5255,-82.0032,1.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T09:00:00Z,26.5255,-82.0032,1.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T10:00:00Z,26.5255,-82.0032,1.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T11:00:00Z,26.5255,-82.0032,1.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T12:00:00Z,26.5255,-82.0032,2.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T13:00:00Z,26.5255,-82.0032,1.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T14:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T15:00:00Z,26.5255,-82.0032,1.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T16:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T17:00:00Z,26.5255,-82.0032,1.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T18:00:00Z,26.5255,-82.0032,1.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T19:00:00Z,26.5255,-82.0032,1.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T20:00:00Z,26.5255,-82.0032,1.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T21:00:00Z,26.5255,-82.0032,2.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T22:00:00Z,26.5255,-82.0032,2.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T23:00:00Z,26.5255,-82.0032,2.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T04:00:00Z,26.5255,-82.0032,2.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T05:00:00Z,26.5255,-82.0032,2.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T06:00:00Z,26.5255,-82.0032,2.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T07:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T08:00:00Z,26.5255,-82.0032,1.84,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T09:00:00Z,26.5255,-82.0032,1.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T10:00:00Z,26.5255,-82.0032,2.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T11:00:00Z,26.5255,-82.0032,1.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T12:00:00Z,26.5255,-82.0032,2.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T13:00:00Z,26.5255,-82.0032,1.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T14:00:00Z,26.5255,-82.0032,1.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T15:00:00Z,26.5255,-82.0032,1.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T16:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T17:00:00Z,26.5255,-82.0032,1.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T18:00:00Z,26.5255,-82.0032,1.27,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T19:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T20:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T21:00:00Z,26.5255,-82.0032,1.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T22:00:00Z,26.5255,-82.0032,1.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T23:00:00Z,26.5255,-82.0032,1.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T04:00:00Z,26.5255,-82.0032,1.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T05:00:00Z,26.5255,-82.0032,1.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T06:00:00Z,26.5255,-82.0032,1.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T07:00:00Z,26.5255,-82.0032,1.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T08:00:00Z,26.5255,-82.0032,1.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T09:00:00Z,26.5255,-82.0032,1.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T10:00:00Z,26.5255,-82.0032,1.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T11:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T12:00:00Z,26.5255,-82.0032,1.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T13:00:00Z,26.5255,-82.0032,1.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T14:00:00Z,26.5255,-82.0032,1.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T15:00:00Z,26.5255,-82.0032,0.98,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T16:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T17:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T18:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T19:00:00Z,26.5255,-82.0032,0.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T20:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T21:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T22:00:00Z,26.5255,-82.0032,1.05,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T23:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T04:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T05:00:00Z,26.5255,-82.0032,1.27,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T06:00:00Z,26.5255,-82.0032,2.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T07:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T08:00:00Z,26.5255,-82.0032,1.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T09:00:00Z,26.5255,-82.0032,0.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T10:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T11:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T12:00:00Z,26.5255,-82.0032,1.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T13:00:00Z,26.5255,-82.0032,1.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T14:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T15:00:00Z,26.5255,-82.0032,1.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T16:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T17:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T18:00:00Z,26.5255,-82.0032,0.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T19:00:00Z,26.5255,-82.0032,0.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T20:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T21:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T22:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T23:00:00Z,26.5255,-82.0032,1.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T04:00:00Z,26.5255,-82.0032,1.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T05:00:00Z,26.5255,-82.0032,1.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T06:00:00Z,26.5255,-82.0032,1.26,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T07:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T08:00:00Z,26.5255,-82.0032,1.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T09:00:00Z,26.5255,-82.0032,1.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T10:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T11:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T12:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T13:00:00Z,26.5255,-82.0032,1.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T14:00:00Z,26.5255,-82.0032,1.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T15:00:00Z,26.5255,-82.0032,1.05,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T16:00:00Z,26.5255,-82.0032,1.13,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T17:00:00Z,26.5255,-82.0032,3.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T18:00:00Z,26.5255,-82.0032,2.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T19:00:00Z,26.5255,-82.0032,2.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T20:00:00Z,26.5255,-82.0032,2.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T21:00:00Z,26.5255,-82.0032,1.05,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T22:00:00Z,26.5255,-82.0032,1.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T23:00:00Z,26.5255,-82.0032,1.25,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T04:00:00Z,26.5255,-82.0032,2.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T05:00:00Z,26.5255,-82.0032,1.84,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T06:00:00Z,26.5255,-82.0032,1.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T07:00:00Z,26.5255,-82.0032,1.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T08:00:00Z,26.5255,-82.0032,5.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T09:00:00Z,26.5255,-82.0032,2.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T10:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T11:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T12:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T13:00:00Z,26.5255,-82.0032,1.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T14:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T15:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T16:00:00Z,26.5255,-82.0032,1.15,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T17:00:00Z,26.5255,-82.0032,5.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T18:00:00Z,26.5255,-82.0032,46.25,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T19:00:00Z,26.5255,-82.0032,42.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T20:00:00Z,26.5255,-82.0032,46.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T21:00:00Z,26.5255,-82.0032,1.23,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T22:00:00Z,26.5255,-82.0032,1.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T23:00:00Z,26.5255,-82.0032,1.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T04:00:00Z,26.5255,-82.0032,2.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T05:00:00Z,26.5255,-82.0032,2.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T06:00:00Z,26.5255,-82.0032,1.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T07:00:00Z,26.5255,-82.0032,1.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T08:00:00Z,26.5255,-82.0032,1.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T09:00:00Z,26.5255,-82.0032,1.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T10:00:00Z,26.5255,-82.0032,1.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T11:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T12:00:00Z,26.5255,-82.0032,1.15,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T13:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T14:00:00Z,26.5255,-82.0032,1.26,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T15:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T16:00:00Z,26.5255,-82.0032,1.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T17:00:00Z,26.5255,-82.0032,1.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T18:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T19:00:00Z,26.5255,-82.0032,1.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T20:00:00Z,26.5255,-82.0032,1.24,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T21:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T22:00:00Z,26.5255,-82.0032,1.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T23:00:00Z,26.5255,-82.0032,1.24,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T04:00:00Z,26.5255,-82.0032,2.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T05:00:00Z,26.5255,-82.0032,2.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T06:00:00Z,26.5255,-82.0032,2.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T07:00:00Z,26.5255,-82.0032,1.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T08:00:00Z,26.5255,-82.0032,1.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T09:00:00Z,26.5255,-82.0032,1.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T11:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T12:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T13:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T14:00:00Z,26.5255,-82.0032,1.0,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T15:00:00Z,26.5255,-82.0032,1.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T16:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T18:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T19:00:00Z,26.5255,-82.0032,1.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T20:00:00Z,26.5255,-82.0032,1.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T21:00:00Z,26.5255,-82.0032,1.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T22:00:00Z,26.5255,-82.0032,1.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T23:00:00Z,26.5255,-82.0032,1.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T04:00:00Z,26.5255,-82.0032,1.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T05:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T06:00:00Z,26.5255,-82.0032,1.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T07:00:00Z,26.5255,-82.0032,1.84,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T08:00:00Z,26.5255,-82.0032,1.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T09:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T10:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T11:00:00Z,26.5255,-82.0032,1.07,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T12:00:00Z,26.5255,-82.0032,1.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T13:00:00Z,26.5255,-82.0032,0.98,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T14:00:00Z,26.5255,-82.0032,0.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T15:00:00Z,26.5255,-82.0032,0.84,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T16:00:00Z,26.5255,-82.0032,1.02,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T17:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T18:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T19:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T20:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T21:00:00Z,26.5255,-82.0032,1.12,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T22:00:00Z,26.5255,-82.0032,1.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T23:00:00Z,26.5255,-82.0032,1.15,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T04:00:00Z,26.5255,-82.0032,1.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T05:00:00Z,26.5255,-82.0032,1.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T06:00:00Z,26.5255,-82.0032,1.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T07:00:00Z,26.5255,-82.0032,1.84,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T08:00:00Z,26.5255,-82.0032,1.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T09:00:00Z,26.5255,-82.0032,1.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T10:00:00Z,26.5255,-82.0032,1.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T11:00:00Z,26.5255,-82.0032,1.26,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T12:00:00Z,26.5255,-82.0032,1.09,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T13:00:00Z,26.5255,-82.0032,0.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T14:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T15:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T16:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T17:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T18:00:00Z,26.5255,-82.0032,1.02,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T19:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T20:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T21:00:00Z,26.5255,-82.0032,1.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T22:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T23:00:00Z,26.5255,-82.0032,1.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T04:00:00Z,26.5255,-82.0032,1.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T05:00:00Z,26.5255,-82.0032,1.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T06:00:00Z,26.5255,-82.0032,1.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T07:00:00Z,26.5255,-82.0032,2.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T08:00:00Z,26.5255,-82.0032,2.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T09:00:00Z,26.5255,-82.0032,2.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T10:00:00Z,26.5255,-82.0032,1.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T11:00:00Z,26.5255,-82.0032,1.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T12:00:00Z,26.5255,-82.0032,1.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T13:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T14:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T15:00:00Z,26.5255,-82.0032,1.13,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T16:00:00Z,26.5255,-82.0032,1.15,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T17:00:00Z,26.5255,-82.0032,1.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T18:00:00Z,26.5255,-82.0032,1.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T19:00:00Z,26.5255,-82.0032,1.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T20:00:00Z,26.5255,-82.0032,1.27,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T21:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T22:00:00Z,26.5255,-82.0032,1.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T23:00:00Z,26.5255,-82.0032,1.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T04:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T06:00:00Z,26.5255,-82.0032,1.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T07:00:00Z,26.5255,-82.0032,1.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T08:00:00Z,26.5255,-82.0032,1.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T09:00:00Z,26.5255,-82.0032,1.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T10:00:00Z,26.5255,-82.0032,1.84,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T12:00:00Z,26.5255,-82.0032,1.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T13:00:00Z,26.5255,-82.0032,1.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T14:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T15:00:00Z,26.5255,-82.0032,1.25,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T16:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T17:00:00Z,26.5255,-82.0032,4.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T18:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T19:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T20:00:00Z,26.5255,-82.0032,1.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T21:00:00Z,26.5255,-82.0032,1.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T22:00:00Z,26.5255,-82.0032,2.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T23:00:00Z,26.5255,-82.0032,2.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T04:00:00Z,26.5255,-82.0032,1.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T05:00:00Z,26.5255,-82.0032,1.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T06:00:00Z,26.5255,-82.0032,1.27,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T07:00:00Z,26.5255,-82.0032,1.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T08:00:00Z,26.5255,-82.0032,1.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T09:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T10:00:00Z,26.5255,-82.0032,1.98,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T11:00:00Z,26.5255,-82.0032,1.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T12:00:00Z,26.5255,-82.0032,2.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T13:00:00Z,26.5255,-82.0032,1.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T14:00:00Z,26.5255,-82.0032,1.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T15:00:00Z,26.5255,-82.0032,1.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T16:00:00Z,26.5255,-82.0032,1.73,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T17:00:00Z,26.5255,-82.0032,1.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T18:00:00Z,26.5255,-82.0032,1.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T19:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T20:00:00Z,26.5255,-82.0032,1.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T21:00:00Z,26.5255,-82.0032,1.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T22:00:00Z,26.5255,-82.0032,1.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T23:00:00Z,26.5255,-82.0032,2.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T04:00:00Z,26.5255,-82.0032,1.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T05:00:00Z,26.5255,-82.0032,1.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T06:00:00Z,26.5255,-82.0032,1.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T07:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T08:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T09:00:00Z,26.5255,-82.0032,1.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T10:00:00Z,26.5255,-82.0032,1.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T11:00:00Z,26.5255,-82.0032,1.98,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T12:00:00Z,26.5255,-82.0032,2.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T13:00:00Z,26.5255,-82.0032,1.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T14:00:00Z,26.5255,-82.0032,1.27,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T15:00:00Z,26.5255,-82.0032,1.24,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T16:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T17:00:00Z,26.5255,-82.0032,1.26,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T18:00:00Z,26.5255,-82.0032,1.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T19:00:00Z,26.5255,-82.0032,1.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T20:00:00Z,26.5255,-82.0032,1.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T21:00:00Z,26.5255,-82.0032,2.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-16T22:00:00Z,26.5255,-82.0032,2.32,11111222 