owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T00:00:00Z,29.1874,-90.6654,1.0,6.2,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T01:00:00Z,29.1874,-90.6654,1.0,6.2,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T02:00:00Z,29.1874,-90.6654,1.0,5.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T03:00:00Z,29.1874,-90.6654,1.0,5.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T04:00:00Z,29.1874,-90.6654,1.0,5.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T05:00:00Z,29.1874,-90.6654,1.0,5.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T06:00:00Z,29.1874,-90.6654,1.0,7.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T07:00:00Z,29.1874,-90.6654,1.0,8.2,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T08:00:00Z,29.1874,-90.6654,1.0,7.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T09:00:00Z,29.1874,-90.6654,1.0,7.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T10:00:00Z,29.1874,-90.6654,1.0,7.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T11:00:00Z,29.1874,-90.6654,1.0,8.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T12:00:00Z,29.1874,-90.6654,1.0,8.2,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T13:00:00Z,29.1874,-90.6654,1.0,7.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T14:00:00Z,29.1874,-90.6654,1.0,8.2,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T15:00:00Z,29.1874,-90.6654,1.0,7.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T16:00:00Z,29.1874,-90.6654,1.0,6.7,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T17:00:00Z,29.1874,-90.6654,1.0,6.2,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T18:00:00Z,29.1874,-90.6654,1.0,5.7,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T19:00:00Z,29.1874,-90.6654,1.0,4.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T20:00:00Z,29.1874,-90.6654,1.0,3.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T21:00:00Z,29.1874,-90.6654,1.0,3.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T22:00:00Z,29.1874,-90.6654,1.0,3.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-01T23:00:00Z,29.1874,-90.6654,1.0,3.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T00:00:00Z,29.1874,-90.6654,1.0,4.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T01:00:00Z,29.1874,-90.6654,1.0,3.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T02:00:00Z,29.1874,-90.6654,1.0,3.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T03:00:00Z,29.1874,-90.6654,1.0,3.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T04:00:00Z,29.1874,-90.6654,1.0,3.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T05:00:00Z,29.1874,-90.6654,1.0,4.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T06:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T07:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T08:00:00Z,29.1874,-90.6654,1.0,4.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T09:00:00Z,29.1874,-90.6654,1.0,5.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T10:00:00Z,29.1874,-90.6654,1.0,6.2,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T11:00:00Z,29.1874,-90.6654,1.0,5.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T12:00:00Z,29.1874,-90.6654,1.0,5.7,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T13:00:00Z,29.1874,-90.6654,1.0,6.2,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T14:00:00Z,29.1874,-90.6654,1.0,6.7,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T15:00:00Z,29.1874,-90.6654,1.0,6.2,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T16:00:00Z,29.1874,-90.6654,1.0,6.2,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T17:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T18:00:00Z,29.1874,-90.6654,1.0,5.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T19:00:00Z,29.1874,-90.6654,1.0,5.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T20:00:00Z,29.1874,-90.6654,1.0,5.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T21:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T22:00:00Z,29.1874,-90.6654,1.0,5.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-02T23:00:00Z,29.1874,-90.6654,1.0,6.2,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T00:00:00Z,29.1874,-90.6654,1.0,7.2,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T01:00:00Z,29.1874,-90.6654,1.0,7.7,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T02:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T03:00:00Z,29.1874,-90.6654,1.0,7.2,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T04:00:00Z,29.1874,-90.6654,1.0,6.2,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T05:00:00Z,29.1874,-90.6654,1.0,6.2,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T06:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T07:00:00Z,29.1874,-90.6654,1.0,5.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T08:00:00Z,29.1874,-90.6654,1.0,5.7,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-03T15:00:00Z,29.1874,-90.6654,1.0,6.2,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T04:00:00Z,29.1874,-90.6654,1.0,9.3,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T05:00:00Z,29.1874,-90.6654,1.0,8.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T06:00:00Z,29.1874,-90.6654,1.0,9.8,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T07:00:00Z,29.1874,-90.6654,1.0,9.3,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T08:00:00Z,29.1874,-90.6654,1.0,9.3,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T09:00:00Z,29.1874,-90.6654,1.0,8.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T10:00:00Z,29.1874,-90.6654,1.0,7.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T11:00:00Z,29.1874,-90.6654,1.0,8.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-10T12:00:00Z,29.1874,-90.6654,1.0,7.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-11T15:00:00Z,29.1874,-90.6654,1.0,3.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-11T16:00:00Z,29.1874,-90.6654,1.0,2.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-11T17:00:00Z,29.1874,-90.6654,1.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-11T18:00:00Z,29.1874,-90.6654,1.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-11T19:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-11T20:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-11T21:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-11T22:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T00:00:00Z,29.1874,-90.6654,1.0,3.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T01:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T02:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T03:00:00Z,29.1874,-90.6654,1.0,4.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T04:00:00Z,29.1874,-90.6654,1.0,4.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T05:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T06:00:00Z,29.1874,-90.6654,1.0,6.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T07:00:00Z,29.1874,-90.6654,1.0,5.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T08:00:00Z,29.1874,-90.6654,1.0,5.7,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T09:00:00Z,29.1874,-90.6654,1.0,5.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T10:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T11:00:00Z,29.1874,-90.6654,1.0,4.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T12:00:00Z,29.1874,-90.6654,1.0,4.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T13:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T14:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T15:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T16:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T17:00:00Z,29.1874,-90.6654,1.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T18:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T19:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T20:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T21:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T22:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-12T23:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-13T00:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-13T01:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-13T02:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-13T03:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T15:00:00Z,29.1874,-90.6654,1.0,2.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T16:00:00Z,29.1874,-90.6654,1.0,5.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T17:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T18:00:00Z,29.1874,-90.6654,1.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T19:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T20:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T21:00:00Z,29.1874,-90.6654,1.0,5.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T22:00:00Z,29.1874,-90.6654,1.0,4.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-14T23:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-15T00:00:00Z,29.1874,-90.6654,1.0,4.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-16T16:00:00Z,29.1874,-90.6654,1.0,5.7,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-16T17:00:00Z,29.1874,-90.6654,1.0,5.7,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-16T18:00:00Z,29.1874,-90.6654,1.0,5.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-16T19:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-16T20:00:00Z,29.1874,-90.6654,1.0,5.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-16T21:00:00Z,29.1874,-90.6654,1.0,5.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-16T22:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T00:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T01:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T02:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T03:00:00Z,29.1874,-90.6654,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T04:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T05:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T06:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T07:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T08:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T09:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T10:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T11:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T12:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T13:00:00Z,29.1874,-90.6654,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T14:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T15:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T16:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T17:00:00Z,29.1874,-90.6654,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T18:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T19:00:00Z,29.1874,-90.6654,1.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T20:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T21:00:00Z,29.1874,-90.6654,1.0,5.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T22:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-17T23:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T00:00:00Z,29.1874,-90.6654,1.0,5.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T01:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T02:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T03:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T04:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T05:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T06:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T07:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T08:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T09:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T10:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T11:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T12:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T13:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T14:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T15:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T16:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T17:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T18:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T19:00:00Z,29.1874,-90.6654,1.0,2.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T20:00:00Z,29.1874,-90.6654,1.0,2.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T21:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T22:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-18T23:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T00:00:00Z,29.1874,-90.6654,1.0,2.1,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T01:00:00Z,29.1874,-90.6654,1.0,2.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T02:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T03:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T04:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T05:00:00Z,29.1874,-90.6654,1.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T06:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T07:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T08:00:00Z,29.1874,-90.6654,1.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T09:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T10:00:00Z,29.1874,-90.6654,1.0,2.6,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T11:00:00Z,29.1874,-90.6654,1.0,1.5,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T12:00:00Z,29.1874,-90.6654,1.0,1.5,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T13:00:00Z,29.1874,-90.6654,1.0,1.0,50.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T14:00:00Z,29.1874,-90.6654,1.0,2.1,70.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T15:00:00Z,29.1874,-90.6654,1.0,3.1,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T16:00:00Z,29.1874,-90.6654,1.0,3.6,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T17:00:00Z,29.1874,-90.6654,1.0,4.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T18:00:00Z,29.1874,-90.6654,1.0,3.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T19:00:00Z,29.1874,-90.6654,1.0,3.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T20:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T21:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T22:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-19T23:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T00:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T01:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T02:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T03:00:00Z,29.1874,-90.6654,1.0,4.6,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T04:00:00Z,29.1874,-90.6654,1.0,4.6,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T05:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T06:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T07:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T08:00:00Z,29.1874,-90.6654,1.0,2.6,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T09:00:00Z,29.1874,-90.6654,1.0,2.1,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T10:00:00Z,29.1874,-90.6654,1.0,2.1,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T11:00:00Z,29.1874,-90.6654,1.0,1.5,120.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T12:00:00Z,29.1874,-90.6654,1.0,2.1,110.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T13:00:00Z,29.1874,-90.6654,1.0,2.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T14:00:00Z,29.1874,-90.6654,1.0,3.1,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-03-20T15:00:00Z,29.1874,-90.6654,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 