owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-11-01T00:00:00Z,26.2168,-96.4998,4.0,4.35965595,86.18551317,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T00:30:00Z,26.2168,-96.4998,4.0,4.155622697,85.02984998,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T01:00:00Z,26.2168,-96.4998,4.0,3.780846466,88.78715383,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T01:30:00Z,26.2168,-96.4998,4.0,3.290547067,91.04521049,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T02:00:00Z,26.2168,-96.4998,4.0,3.315448688,93.28568971,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T02:30:00Z,26.2168,-96.4998,4.0,6.000108332,124.7498478,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T03:00:00Z,26.2168,-96.4998,4.0,3.717216701,115.3245431,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T03:30:00Z,26.2168,-96.4998,4.0,3.033562262,118.3394867,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T04:00:00Z,26.2168,-96.4998,4.0,4.014286985,126.1851153,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T04:30:00Z,26.2168,-96.4998,4.0,3.492849839,129.8899101,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T05:00:00Z,26.2168,-96.4998,4.0,4.248588001,116.8669632,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T05:30:00Z,26.2168,-96.4998,4.0,3.684521679,127.8344003,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T06:00:00Z,26.2168,-96.4998,4.0,3.708719456,124.6759518,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T06:30:00Z,26.2168,-96.4998,4.0,4.420689991,136.3751473,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T07:00:00Z,26.2168,-96.4998,4.0,4.859269492,139.5908481,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T07:30:00Z,26.2168,-96.4998,4.0,4.996078462,142.8092899,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T08:00:00Z,26.2168,-96.4998,4.0,4.733708905,138.7688366,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T08:30:00Z,26.2168,-96.4998,4.0,4.513590588,140.8448679,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T09:00:00Z,26.2168,-96.4998,4.0,4.10463153,142.1253154,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T09:30:00Z,26.2168,-96.4998,4.0,4.440630586,135.0003157,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T10:00:00Z,26.2168,-96.4998,4.0,4.835173213,137.7664754,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T10:30:00Z,26.2168,-96.4998,4.0,4.786815225,138.0486835,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T11:00:00Z,26.2168,-96.4998,4.0,3.973726211,131.6338629,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T11:30:00Z,26.2168,-96.4998,4.0,4.512427285,133.7432462,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T12:00:00Z,26.2168,-96.4998,4.0,5.271403988,132.9247376,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T12:30:00Z,26.2168,-96.4998,4.0,5.375295341,125.6123611,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T13:00:00Z,26.2168,-96.4998,4.0,4.829182125,131.9787164,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T13:30:00Z,26.2168,-96.4998,4.0,5.413806424,132.679801,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T14:00:00Z,26.2168,-96.4998,4.0,5.334285332,136.8234342,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T14:30:00Z,26.2168,-96.4998,4.0,4.88517144,141.0657394,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T15:00:00Z,26.2168,-96.4998,4.0,4.935271016,141.8300321,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T15:30:00Z,26.2168,-96.4998,4.0,4.960806386,147.8479905,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T16:00:00Z,26.2168,-96.4998,4.0,4.052419031,139.9050887,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T16:30:00Z,26.2168,-96.4998,4.0,4.889376238,144.4898605,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T17:00:00Z,26.2168,-96.4998,4.0,4.515761287,148.4925278,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T17:30:00Z,26.2168,-96.4998,4.0,4.511429929,135.3595313,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T18:00:00Z,26.2168,-96.4998,4.0,4.396691938,127.8867454,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T18:30:00Z,26.2168,-96.4998,4.0,3.287095983,116.1756497,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T19:00:00Z,26.2168,-96.4998,4.0,4.427301661,133.9021311,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T19:30:00Z,26.2168,-96.4998,4.0,4.507737792,137.2478139,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T20:00:00Z,26.2168,-96.4998,4.0,5.255558962,144.5259819,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T20:30:00Z,26.2168,-96.4998,4.0,4.831573243,145.8826502,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T21:00:00Z,26.2168,-96.4998,4.0,5.053197008,150.0866344,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T21:30:00Z,26.2168,-96.4998,4.0,4.784579396,151.131774,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T22:00:00Z,26.2168,-96.4998,4.0,4.948535137,147.2094069,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T22:30:00Z,26.2168,-96.4998,4.0,6.344966509,144.8825104,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T23:00:00Z,26.2168,-96.4998,4.0,6.374362713,143.7416253,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-01T23:30:00Z,26.2168,-96.4998,4.0,6.32455532,145.3051381,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T00:00:00Z,26.2168,-96.4998,4.0,6.070625997,147.8548397,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T00:30:00Z,26.2168,-96.4998,4.0,6.070551869,144.7917714,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T01:00:00Z,26.2168,-96.4998,4.0,6.340070978,143.401512,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T01:30:00Z,26.2168,-96.4998,4.0,6.92488267,140.9786846,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T02:00:00Z,26.2168,-96.4998,4.0,7.431964747,135.490942,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T02:30:00Z,26.2168,-96.4998,4.0,8.069008613,139.8765276,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T03:00:00Z,26.2168,-96.4998,4.0,7.701564776,135.9998628,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T03:30:00Z,26.2168,-96.4998,4.0,8.145581624,137.3386303,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T04:00:00Z,26.2168,-96.4998,4.0,8.124364591,141.7480096,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T04:30:00Z,26.2168,-96.4998,4.0,8.446561431,144.5414702,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T05:00:00Z,26.2168,-96.4998,4.0,7.185791536,149.0091776,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T05:30:00Z,26.2168,-96.4998,4.0,7.083819591,151.4091831,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T06:00:00Z,26.2168,-96.4998,4.0,7.042002556,149.538862,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T06:30:00Z,26.2168,-96.4998,4.0,7.58758196,149.6840535,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T07:00:00Z,26.2168,-96.4998,4.0,7.060722343,147.7282526,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T07:30:00Z,26.2168,-96.4998,4.0,6.00697095,142.1002187,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T08:00:00Z,26.2168,-96.4998,4.0,7.491521875,146.8193144,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T08:30:00Z,26.2168,-96.4998,4.0,7.053226212,147.9776807,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T09:00:00Z,26.2168,-96.4998,4.0,6.911765332,146.7470581,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T09:30:00Z,26.2168,-96.4998,4.0,6.227399136,144.3449657,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T10:00:00Z,26.2168,-96.4998,4.0,6.540107033,144.5848246,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T10:30:00Z,26.2168,-96.4998,4.0,5.646211119,144.7339335,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T11:00:00Z,26.2168,-96.4998,4.0,5.610080213,142.8240081,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T11:30:00Z,26.2168,-96.4998,4.0,5.503680587,141.7144373,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T12:00:00Z,26.2168,-96.4998,4.0,4.073818847,133.8068291,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T12:30:00Z,26.2168,-96.4998,4.0,3.830326357,124.1467737,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T13:00:00Z,26.2168,-96.4998,4.0,4.441497495,122.4022799,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T13:30:00Z,26.2168,-96.4998,4.0,4.755901597,118.2358349,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T14:00:00Z,26.2168,-96.4998,4.0,3.694157549,116.0105058,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T14:30:00Z,26.2168,-96.4998,4.0,4.091845549,113.9344193,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T15:00:00Z,26.2168,-96.4998,4.0,5.15321259,115.2724986,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T15:30:00Z,26.2168,-96.4998,4.0,5.058665832,110.118954,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T16:00:00Z,26.2168,-96.4998,4.0,7.362017387,143.0058773,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T16:30:00Z,26.2168,-96.4998,4.0,5.585069382,131.0800932,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T17:00:00Z,26.2168,-96.4998,4.0,4.47823626,126.2816868,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T17:30:00Z,26.2168,-96.4998,4.0,4.155237659,145.392346,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T18:00:00Z,26.2168,-96.4998,4.0,3.878272811,126.1906356,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T18:30:00Z,26.2168,-96.4998,4.0,4.308224692,127.4554043,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T19:00:00Z,26.2168,-96.4998,4.0,3.54189215,131.5666934,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T19:30:00Z,26.2168,-96.4998,4.0,3.381789467,125.006239,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T20:00:00Z,26.2168,-96.4998,4.0,4.0046473,127.9004126,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T20:30:00Z,26.2168,-96.4998,4.0,3.976581446,127.8500422,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T21:00:00Z,26.2168,-96.4998,4.0,3.986289001,127.5601616,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T21:30:00Z,26.2168,-96.4998,4.0,3.988433276,124.1685263,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T22:00:00Z,26.2168,-96.4998,4.0,3.867932264,122.0057293,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T22:30:00Z,26.2168,-96.4998,4.0,4.002711581,119.3191186,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T23:00:00Z,26.2168,-96.4998,4.0,3.67049043,119.0094723,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-02T23:30:00Z,26.2168,-96.4998,4.0,3.759321747,113.0188457,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T00:00:00Z,26.2168,-96.4998,4.0,3.581075258,105.5501887,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T00:30:00Z,26.2168,-96.4998,4.0,3.503426894,102.5291993,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T01:00:00Z,26.2168,-96.4998,4.0,3.960631263,85.80059692,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T01:30:00Z,26.2168,-96.4998,4.0,6.154169318,78.47057032,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T02:00:00Z,26.2168,-96.4998,4.0,13.02321005,118.7301941,16.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T02:30:00Z,26.2168,-96.4998,4.0,10.10557272,122.6367793,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T03:00:00Z,26.2168,-96.4998,4.0,11.87289771,138.9959693,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T03:30:00Z,26.2168,-96.4998,4.0,13.13531499,146.3949069,15.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T04:00:00Z,26.2168,-96.4998,4.0,11.1818782,149.3528794,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T04:30:00Z,26.2168,-96.4998,4.0,10.29683932,158.3435115,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T05:00:00Z,26.2168,-96.4998,4.0,9.297784682,151.6160483,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T05:30:00Z,26.2168,-96.4998,4.0,9.012263867,148.9383988,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T06:00:00Z,26.2168,-96.4998,4.0,7.960967278,149.0858978,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T06:30:00Z,26.2168,-96.4998,4.0,7.000642828,154.7163801,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T07:00:00Z,26.2168,-96.4998,4.0,5.840770497,135.2777743,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T07:30:00Z,26.2168,-96.4998,4.0,4.773782567,114.9012436,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T08:00:00Z,26.2168,-96.4998,4.0,4.619751076,116.3435499,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T08:30:00Z,26.2168,-96.4998,4.0,4.172589124,111.9547714,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T09:00:00Z,26.2168,-96.4998,4.0,4.269191961,108.8597311,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T09:30:00Z,26.2168,-96.4998,4.0,3.979773863,106.796153,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T10:00:00Z,26.2168,-96.4998,4.0,3.874661276,92.81112859,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T10:30:00Z,26.2168,-96.4998,4.0,3.918418048,78.51761458,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T11:00:00Z,26.2168,-96.4998,4.0,4.039034538,86.16664108,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T11:30:00Z,26.2168,-96.4998,4.0,4.433734318,107.8632065,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T12:00:00Z,26.2168,-96.4998,4.0,5.431841308,106.8006587,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T12:30:00Z,26.2168,-96.4998,4.0,5.105536211,102.2127193,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T13:00:00Z,26.2168,-96.4998,4.0,5.465308774,117.2217962,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T13:30:00Z,26.2168,-96.4998,4.0,5.916561501,114.3561591,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T14:00:00Z,26.2168,-96.4998,4.0,5.679788728,116.1142725,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T14:30:00Z,26.2168,-96.4998,4.0,5.279441258,114.866461,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T15:00:00Z,26.2168,-96.4998,4.0,4.566399019,108.1179025,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T15:30:00Z,26.2168,-96.4998,4.0,4.288507899,93.61008257,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T16:00:00Z,26.2168,-96.4998,4.0,5.251152255,88.79927452,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T16:30:00Z,26.2168,-96.4998,4.0,6.126467171,104.1727255,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T17:00:00Z,26.2168,-96.4998,4.0,6.25749151,106.8136384,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T17:30:00Z,26.2168,-96.4998,4.0,5.906174735,110.0000569,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T18:00:00Z,26.2168,-96.4998,4.0,4.755901597,118.2358349,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T18:30:00Z,26.2168,-96.4998,4.0,5.098284025,116.3141149,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T19:00:00Z,26.2168,-96.4998,4.0,5.728917873,116.2075964,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T19:30:00Z,26.2168,-96.4998,4.0,4.96179403,118.2698271,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T20:00:00Z,26.2168,-96.4998,4.0,4.832928719,120.5981336,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T20:30:00Z,26.2168,-96.4998,4.0,4.411915684,128.5587307,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T21:00:00Z,26.2168,-96.4998,4.0,5.410231049,118.6023617,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T21:30:00Z,26.2168,-96.4998,4.0,4.86214973,123.1674748,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T22:00:00Z,26.2168,-96.4998,4.0,4.362315899,112.5090971,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T22:30:00Z,26.2168,-96.4998,4.0,4.323343613,109.3154392,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T23:00:00Z,26.2168,-96.4998,4.0,4.253527947,109.074285,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-03T23:30:00Z,26.2168,-96.4998,4.0,4.889263748,100.965592,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T00:00:00Z,26.2168,-96.4998,4.0,5.21346334,92.08897188,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T00:30:00Z,26.2168,-96.4998,4.0,5.743256916,93.89411937,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T01:00:00Z,26.2168,-96.4998,4.0,5.612708793,99.84871394,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T01:30:00Z,26.2168,-96.4998,4.0,5.758680404,98.1867868,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T02:00:00Z,26.2168,-96.4998,4.0,6.570190256,90.43645242,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T02:30:00Z,26.2168,-96.4998,4.0,5.961853739,94.90770928,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T03:00:00Z,26.2168,-96.4998,4.0,6.596438433,95.1319273,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T03:30:00Z,26.2168,-96.4998,4.0,6.033116939,96.85449338,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T04:00:00Z,26.2168,-96.4998,4.0,5.665871513,101.6078094,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T04:30:00Z,26.2168,-96.4998,4.0,5.298622462,99.23161974,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T05:00:00Z,26.2168,-96.4998,4.0,5.650106194,101.3302144,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T05:30:00Z,26.2168,-96.4998,4.0,6.861559589,103.5708236,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T06:00:00Z,26.2168,-96.4998,4.0,6.102753477,103.2624132,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T06:30:00Z,26.2168,-96.4998,4.0,6.874896363,105.9572272,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T07:00:00Z,26.2168,-96.4998,4.0,6.743055687,104.7785481,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T07:30:00Z,26.2168,-96.4998,4.0,6.310507111,102.5390473,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T08:00:00Z,26.2168,-96.4998,4.0,5.60350783,102.0523012,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T08:30:00Z,26.2168,-96.4998,4.0,5.411145905,113.2962804,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T09:00:00Z,26.2168,-96.4998,4.0,5.86804908,106.0262509,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T09:30:00Z,26.2168,-96.4998,4.0,5.709684755,102.2353223,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T10:00:00Z,26.2168,-96.4998,4.0,5.858344476,102.9217018,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T10:30:00Z,26.2168,-96.4998,4.0,6.088686229,113.1124639,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T11:00:00Z,26.2168,-96.4998,4.0,5.281600136,106.2736054,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T11:30:00Z,26.2168,-96.4998,4.0,5.100686228,93.70987831,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T12:00:00Z,26.2168,-96.4998,4.0,5.095193814,87.41234129,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T12:30:00Z,26.2168,-96.4998,4.0,5.269554061,81.37743573,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T13:00:00Z,26.2168,-96.4998,4.0,5.558866791,77.63849476,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T13:30:00Z,26.2168,-96.4998,4.0,5.404535133,83.51891455,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T14:00:00Z,26.2168,-96.4998,4.0,5.085990562,77.73962024,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T14:30:00Z,26.2168,-96.4998,4.0,5.627654929,81.1063669,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T15:00:00Z,26.2168,-96.4998,4.0,5.199509592,85.03462302,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T15:30:00Z,26.2168,-96.4998,4.0,4.904742603,71.82325931,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T16:00:00Z,26.2168,-96.4998,4.0,4.833652863,68.26425472,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T16:30:00Z,26.2168,-96.4998,4.0,4.950656522,63.4863476,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T17:00:00Z,26.2168,-96.4998,4.0,4.83547309,64.65346241,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T17:30:00Z,26.2168,-96.4998,4.0,5.300056603,60.00000252,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T18:00:00Z,26.2168,-96.4998,4.0,5.049287078,51.83606846,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-11-04T18:30:00Z,26.2168,-96.4998,4.0,5.18811141,49.92544133,6.95,'11111222,11111222,11111222' 