owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-04T16:00:00Z,29.8570,-81.2650,16.5,1.5,100.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-04T17:00:00Z,29.8570,-81.2650,16.5,1.5,120.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-04T18:00:00Z,29.8570,-81.2650,16.5,1.0,130.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-04T19:00:00Z,29.8570,-81.2650,16.5,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-04T20:00:00Z,29.8570,-81.2650,16.5,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-04T21:00:00Z,29.8570,-81.2650,16.5,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-04T22:00:00Z,29.8570,-81.2650,16.5,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-04T23:00:00Z,29.8570,-81.2650,16.5,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T00:00:00Z,29.8570,-81.2650,16.5,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T01:00:00Z,29.8570,-81.2650,16.5,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T02:00:00Z,29.8570,-81.2650,16.5,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T03:00:00Z,29.8570,-81.2650,16.5,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T04:00:00Z,29.8570,-81.2650,16.5,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T05:00:00Z,29.8570,-81.2650,16.5,1.0,160.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T06:00:00Z,29.8570,-81.2650,16.5,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T07:00:00Z,29.8570,-81.2650,16.5,1.5,180.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T08:00:00Z,29.8570,-81.2650,16.5,1.5,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T09:00:00Z,29.8570,-81.2650,16.5,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T10:00:00Z,29.8570,-81.2650,16.5,1.5,180.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T11:00:00Z,29.8570,-81.2650,16.5,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T12:00:00Z,29.8570,-81.2650,16.5,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T13:00:00Z,29.8570,-81.2650,16.5,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T14:00:00Z,29.8570,-81.2650,16.5,1.5,210.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T15:00:00Z,29.8570,-81.2650,16.5,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T16:00:00Z,29.8570,-81.2650,16.5,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T17:00:00Z,29.8570,-81.2650,16.5,2.1,160.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T18:00:00Z,29.8570,-81.2650,16.5,1.5,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T19:00:00Z,29.8570,-81.2650,16.5,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T20:00:00Z,29.8570,-81.2650,16.5,3.1,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T21:00:00Z,29.8570,-81.2650,16.5,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T22:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-05T23:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T00:00:00Z,29.8570,-81.2650,16.5,5.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T01:00:00Z,29.8570,-81.2650,16.5,5.7,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T02:00:00Z,29.8570,-81.2650,16.5,4.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T03:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T04:00:00Z,29.8570,-81.2650,16.5,3.6,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T05:00:00Z,29.8570,-81.2650,16.5,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T06:00:00Z,29.8570,-81.2650,16.5,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T07:00:00Z,29.8570,-81.2650,16.5,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T08:00:00Z,29.8570,-81.2650,16.5,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T09:00:00Z,29.8570,-81.2650,16.5,1.5,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T11:00:00Z,29.8570,-81.2650,16.5,1.0,260.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T12:00:00Z,29.8570,-81.2650,16.5,1.0,200.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T13:00:00Z,29.8570,-81.2650,16.5,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T14:00:00Z,29.8570,-81.2650,16.5,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T15:00:00Z,29.8570,-81.2650,16.5,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T16:00:00Z,29.8570,-81.2650,16.5,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T17:00:00Z,29.8570,-81.2650,16.5,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T18:00:00Z,29.8570,-81.2650,16.5,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T19:00:00Z,29.8570,-81.2650,16.5,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T20:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T21:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T22:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-06T23:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T00:00:00Z,29.8570,-81.2650,16.5,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T01:00:00Z,29.8570,-81.2650,16.5,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T02:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T03:00:00Z,29.8570,-81.2650,16.5,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T04:00:00Z,29.8570,-81.2650,16.5,1.5,220.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T05:00:00Z,29.8570,-81.2650,16.5,1.5,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T06:00:00Z,29.8570,-81.2650,16.5,2.1,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T07:00:00Z,29.8570,-81.2650,16.5,1.5,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T08:00:00Z,29.8570,-81.2650,16.5,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T09:00:00Z,29.8570,-81.2650,16.5,1.5,180.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T10:00:00Z,29.8570,-81.2650,16.5,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T11:00:00Z,29.8570,-81.2650,16.5,1.5,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T12:00:00Z,29.8570,-81.2650,16.5,2.1,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T13:00:00Z,29.8570,-81.2650,16.5,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T14:00:00Z,29.8570,-81.2650,16.5,2.1,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T15:00:00Z,29.8570,-81.2650,16.5,2.6,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T16:00:00Z,29.8570,-81.2650,16.5,3.6,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T17:00:00Z,29.8570,-81.2650,16.5,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T18:00:00Z,29.8570,-81.2650,16.5,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T19:00:00Z,29.8570,-81.2650,16.5,3.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T20:00:00Z,29.8570,-81.2650,16.5,3.1,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T21:00:00Z,29.8570,-81.2650,16.5,3.1,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T22:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-07T23:00:00Z,29.8570,-81.2650,16.5,3.1,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T00:00:00Z,29.8570,-81.2650,16.5,3.6,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T01:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T02:00:00Z,29.8570,-81.2650,16.5,3.6,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T03:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T04:00:00Z,29.8570,-81.2650,16.5,2.6,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T05:00:00Z,29.8570,-81.2650,16.5,3.1,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T06:00:00Z,29.8570,-81.2650,16.5,3.1,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T07:00:00Z,29.8570,-81.2650,16.5,1.5,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T08:00:00Z,29.8570,-81.2650,16.5,1.0,200.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T10:00:00Z,29.8570,-81.2650,16.5,1.5,300.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T11:00:00Z,29.8570,-81.2650,16.5,1.5,320.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T12:00:00Z,29.8570,-81.2650,16.5,5.7,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T13:00:00Z,29.8570,-81.2650,16.5,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T14:00:00Z,29.8570,-81.2650,16.5,5.1,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T15:00:00Z,29.8570,-81.2650,16.5,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T16:00:00Z,29.8570,-81.2650,16.5,4.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T17:00:00Z,29.8570,-81.2650,16.5,4.6,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T18:00:00Z,29.8570,-81.2650,16.5,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T19:00:00Z,29.8570,-81.2650,16.5,4.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-08T22:00:00Z,29.8570,-81.2650,16.5,5.7,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T00:00:00Z,29.8570,-81.2650,16.5,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T01:00:00Z,29.8570,-81.2650,16.5,3.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T02:00:00Z,29.8570,-81.2650,16.5,1.5,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T03:00:00Z,29.8570,-81.2650,16.5,0.5,160.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T04:00:00Z,29.8570,-81.2650,16.5,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T06:00:00Z,29.8570,-81.2650,16.5,3.1,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T07:00:00Z,29.8570,-81.2650,16.5,1.0,10.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T08:00:00Z,29.8570,-81.2650,16.5,0.5,60.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T09:00:00Z,29.8570,-81.2650,16.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T10:00:00Z,29.8570,-81.2650,16.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T12:00:00Z,29.8570,-81.2650,16.5,0.5,350.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T16:00:00Z,29.8570,-81.2650,16.5,1.5,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-09T17:00:00Z,29.8570,-81.2650,16.5,2.1,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-10T08:00:00Z,29.8570,-81.2650,16.5,4.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-10T11:00:00Z,29.8570,-81.2650,16.5,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-10T21:00:00Z,29.8570,-81.2650,16.5,4.1,230.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-12T09:00:00Z,29.8570,-81.2650,16.5,8.8,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-12T16:00:00Z,29.8570,-81.2650,16.5,9.3,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T06:00:00Z,29.8570,-81.2650,16.5,7.7,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T07:00:00Z,29.8570,-81.2650,16.5,6.2,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T08:00:00Z,29.8570,-81.2650,16.5,6.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T09:00:00Z,29.8570,-81.2650,16.5,7.7,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T10:00:00Z,29.8570,-81.2650,16.5,5.7,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T11:00:00Z,29.8570,-81.2650,16.5,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T12:00:00Z,29.8570,-81.2650,16.5,3.6,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T13:00:00Z,29.8570,-81.2650,16.5,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T14:00:00Z,29.8570,-81.2650,16.5,5.7,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T15:00:00Z,29.8570,-81.2650,16.5,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T16:00:00Z,29.8570,-81.2650,16.5,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T17:00:00Z,29.8570,-81.2650,16.5,7.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T18:00:00Z,29.8570,-81.2650,16.5,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T19:00:00Z,29.8570,-81.2650,16.5,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T20:00:00Z,29.8570,-81.2650,16.5,3.6,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T21:00:00Z,29.8570,-81.2650,16.5,1.5,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T22:00:00Z,29.8570,-81.2650,16.5,2.1,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-13T23:00:00Z,29.8570,-81.2650,16.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T00:00:00Z,29.8570,-81.2650,16.5,3.1,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T01:00:00Z,29.8570,-81.2650,16.5,1.5,350.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T02:00:00Z,29.8570,-81.2650,16.5,1.0,350.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T03:00:00Z,29.8570,-81.2650,16.5,0.5,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T04:00:00Z,29.8570,-81.2650,16.5,1.0,90.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T05:00:00Z,29.8570,-81.2650,16.5,3.1,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T06:00:00Z,29.8570,-81.2650,16.5,5.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T07:00:00Z,29.8570,-81.2650,16.5,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T08:00:00Z,29.8570,-81.2650,16.5,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T09:00:00Z,29.8570,-81.2650,16.5,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T10:00:00Z,29.8570,-81.2650,16.5,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T11:00:00Z,29.8570,-81.2650,16.5,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T12:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T13:00:00Z,29.8570,-81.2650,16.5,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T14:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T15:00:00Z,29.8570,-81.2650,16.5,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T16:00:00Z,29.8570,-81.2650,16.5,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T17:00:00Z,29.8570,-81.2650,16.5,7.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T18:00:00Z,29.8570,-81.2650,16.5,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T19:00:00Z,29.8570,-81.2650,16.5,7.2,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T20:00:00Z,29.8570,-81.2650,16.5,6.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T21:00:00Z,29.8570,-81.2650,16.5,6.2,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T22:00:00Z,29.8570,-81.2650,16.5,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-14T23:00:00Z,29.8570,-81.2650,16.5,3.6,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T00:00:00Z,29.8570,-81.2650,16.5,4.1,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T01:00:00Z,29.8570,-81.2650,16.5,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T02:00:00Z,29.8570,-81.2650,16.5,2.1,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T03:00:00Z,29.8570,-81.2650,16.5,1.5,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T04:00:00Z,29.8570,-81.2650,16.5,7.7,260.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T05:00:00Z,29.8570,-81.2650,16.5,4.1,230.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T06:00:00Z,29.8570,-81.2650,16.5,5.1,220.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T07:00:00Z,29.8570,-81.2650,16.5,3.1,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T08:00:00Z,29.8570,-81.2650,16.5,2.6,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T09:00:00Z,29.8570,-81.2650,16.5,2.6,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T10:00:00Z,29.8570,-81.2650,16.5,2.1,230.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T11:00:00Z,29.8570,-81.2650,16.5,1.5,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T12:00:00Z,29.8570,-81.2650,16.5,6.7,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T13:00:00Z,29.8570,-81.2650,16.5,4.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T14:00:00Z,29.8570,-81.2650,16.5,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T15:00:00Z,29.8570,-81.2650,16.5,2.1,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T16:00:00Z,29.8570,-81.2650,16.5,2.6,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T17:00:00Z,29.8570,-81.2650,16.5,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T18:00:00Z,29.8570,-81.2650,16.5,3.6,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T19:00:00Z,29.8570,-81.2650,16.5,3.6,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T20:00:00Z,29.8570,-81.2650,16.5,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T21:00:00Z,29.8570,-81.2650,16.5,5.1,300.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T22:00:00Z,29.8570,-81.2650,16.5,3.1,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-15T23:00:00Z,29.8570,-81.2650,16.5,4.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T00:00:00Z,29.8570,-81.2650,16.5,4.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T01:00:00Z,29.8570,-81.2650,16.5,3.1,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T02:00:00Z,29.8570,-81.2650,16.5,6.2,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T04:00:00Z,29.8570,-81.2650,16.5,4.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T05:00:00Z,29.8570,-81.2650,16.5,3.1,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T06:00:00Z,29.8570,-81.2650,16.5,3.6,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T07:00:00Z,29.8570,-81.2650,16.5,4.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T08:00:00Z,29.8570,-81.2650,16.5,4.6,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T09:00:00Z,29.8570,-81.2650,16.5,5.7,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T10:00:00Z,29.8570,-81.2650,16.5,4.6,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T11:00:00Z,29.8570,-81.2650,16.5,4.6,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T12:00:00Z,29.8570,-81.2650,16.5,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T13:00:00Z,29.8570,-81.2650,16.5,5.1,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T14:00:00Z,29.8570,-81.2650,16.5,6.2,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T15:00:00Z,29.8570,-81.2650,16.5,5.7,340.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2013-12-16T16:00:00Z,29.8570,-81.2650,16.5,5.1,360.0,6.2,'1111122,1111122,1111122' 