owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2003-07-01T00:00:00Z,29.6350,-93.6417,2.0,266.1223317,45.84492993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T00:30:00Z,29.6350,-93.6417,2.0,275.3312627,34.98130072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T01:00:00Z,29.6350,-93.6417,2.0,286.2084631,33.85561401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T01:30:00Z,29.6350,-93.6417,2.0,281.3476726,30.08814384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T02:00:00Z,29.6350,-93.6417,2.0,306.1099132,25.62225595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T02:30:00Z,29.6350,-93.6417,2.0,303.5387978,23.05896789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T03:00:00Z,29.6350,-93.6417,2.0,312.6907812,13.68656275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T03:30:00Z,29.6350,-93.6417,2.0,323.8118784,23.54166519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T04:00:00Z,29.6350,-93.6417,2.0,326.3896115,20.0163758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T04:30:00Z,29.6350,-93.6417,2.0,338.0085609,17.89184451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T05:00:00Z,29.6350,-93.6417,2.0,318.1689843,16.11839322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T05:30:00Z,29.6350,-93.6417,2.0,340.2897401,19.03530404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T06:00:00Z,29.6350,-93.6417,2.0,326.5352194,26.13212774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T06:30:00Z,29.6350,-93.6417,2.0,310.34946,17.00534328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T07:00:00Z,29.6350,-93.6417,2.0,341.725348,18.1135971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T07:30:00Z,29.6350,-93.6417,2.0,341.2258086,18.14546775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T08:00:00Z,29.6350,-93.6417,2.0,300.4454501,14.20923995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T08:30:00Z,29.6350,-93.6417,2.0,317.4388313,13.79400232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T09:00:00Z,29.6350,-93.6417,2.0,342.8199482,13.57575044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T09:30:00Z,29.6350,-93.6417,2.0,319.7898999,16.85263481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T10:00:00Z,29.6350,-93.6417,2.0,306.9596044,14.10401716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T10:30:00Z,29.6350,-93.6417,2.0,301.5126106,13.7942633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T11:00:00Z,29.6350,-93.6417,2.0,303.3929272,10.68366978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T11:30:00Z,29.6350,-93.6417,2.0,271.7422079,8.553952303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T12:00:00Z,29.6350,-93.6417,2.0,301.2947914,13.66866489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T12:30:00Z,29.6350,-93.6417,2.0,296.9722963,10.07597638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T13:00:00Z,29.6350,-93.6417,2.0,280.1963853,7.061515418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T13:30:00Z,29.6350,-93.6417,2.0,271.4169385,10.11309053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T14:00:00Z,29.6350,-93.6417,2.0,284.5945635,7.223053371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T14:30:00Z,29.6350,-93.6417,2.0,288.8995173,5.464595136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T15:00:00Z,29.6350,-93.6417,2.0,278.9934929,5.821563364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T15:30:00Z,29.6350,-93.6417,2.0,249.227373,4.652418726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T16:00:00Z,29.6350,-93.6417,2.0,295.6702384,2.862516375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T16:30:00Z,29.6350,-93.6417,2.0,260.3943974,6.59241989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T17:00:00Z,29.6350,-93.6417,2.0,260.2939597,7.355277017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T17:30:00Z,29.6350,-93.6417,2.0,290.2039888,7.991720716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T18:00:00Z,29.6350,-93.6417,2.0,295.9881434,8.877640452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T18:30:00Z,29.6350,-93.6417,2.0,303.6158545,4.262874617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T19:00:00Z,29.6350,-93.6417,2.0,291.2314847,7.64916989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T19:30:00Z,29.6350,-93.6417,2.0,306.1663283,9.116687995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T20:00:00Z,29.6350,-93.6417,2.0,312.4485626,9.052872472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T20:30:00Z,29.6350,-93.6417,2.0,326.8581142,6.090886635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T21:00:00Z,29.6350,-93.6417,2.0,312.5704085,7.67193587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T21:30:00Z,29.6350,-93.6417,2.0,254.7590123,6.923496227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T22:00:00Z,29.6350,-93.6417,2.0,329.58175,4.325390156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T22:30:00Z,29.6350,-93.6417,2.0,279.5911224,6.602279909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T23:00:00Z,29.6350,-93.6417,2.0,303.8300981,6.8256062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-01T23:30:00Z,29.6350,-93.6417,2.0,321.2600051,7.782146234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T00:00:00Z,29.6350,-93.6417,2.0,307.7538658,8.689033318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T00:30:00Z,29.6350,-93.6417,2.0,285.3426897,6.916487548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T01:00:00Z,29.6350,-93.6417,2.0,289.2398689,17.1159341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T01:30:00Z,29.6350,-93.6417,2.0,268.6831577,13.49356143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T02:00:00Z,29.6350,-93.6417,2.0,282.8817454,20.09573338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T02:30:00Z,29.6350,-93.6417,2.0,291.2285339,17.26124561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T03:00:00Z,29.6350,-93.6417,2.0,291.1036049,17.52537018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T03:30:00Z,29.6350,-93.6417,2.0,302.4445174,13.01079552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T04:00:00Z,29.6350,-93.6417,2.0,298.6964471,13.34961423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T04:30:00Z,29.6350,-93.6417,2.0,306.8107353,9.630005192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T05:00:00Z,29.6350,-93.6417,2.0,302.8540363,14.82039473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T05:30:00Z,29.6350,-93.6417,2.0,298.7824687,12.25388102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T06:00:00Z,29.6350,-93.6417,2.0,299.4062091,13.62545412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T06:30:00Z,29.6350,-93.6417,2.0,302.6038468,15.94217676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T07:00:00Z,29.6350,-93.6417,2.0,302.9466852,12.39304644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T07:30:00Z,29.6350,-93.6417,2.0,300.7450456,13.00826276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T08:00:00Z,29.6350,-93.6417,2.0,282.9481363,15.57602324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T08:30:00Z,29.6350,-93.6417,2.0,276.5887089,13.77094042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T09:00:00Z,29.6350,-93.6417,2.0,291.6563593,16.09612376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T09:30:00Z,29.6350,-93.6417,2.0,289.200681,19.8861761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T10:00:00Z,29.6350,-93.6417,2.0,274.3252266,19.62588342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T10:30:00Z,29.6350,-93.6417,2.0,264.2834864,20.68284313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T11:00:00Z,29.6350,-93.6417,2.0,260.0257589,24.30735897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T11:30:00Z,29.6350,-93.6417,2.0,267.0109536,19.94713012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T12:00:00Z,29.6350,-93.6417,2.0,263.8620357,20.29633711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T12:30:00Z,29.6350,-93.6417,2.0,260.840711,15.83184449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T13:00:00Z,29.6350,-93.6417,2.0,248.8598037,12.0617163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T13:30:00Z,29.6350,-93.6417,2.0,249.2585258,6.522737156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T14:00:00Z,29.6350,-93.6417,2.0,240.0668942,12.10461482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T14:30:00Z,29.6350,-93.6417,2.0,232.2080837,7.833013469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T15:00:00Z,29.6350,-93.6417,2.0,253.4647799,7.343684361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T15:30:00Z,29.6350,-93.6417,2.0,216.6887804,13.94206943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T16:00:00Z,29.6350,-93.6417,2.0,218.0449467,10.92029761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T16:30:00Z,29.6350,-93.6417,2.0,260.1627123,6.789823267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T17:00:00Z,29.6350,-93.6417,2.0,240.4587918,8.0114543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T17:30:00Z,29.6350,-93.6417,2.0,229.7057185,5.257385282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T18:00:00Z,29.6350,-93.6417,2.0,233.6010491,5.106172735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T18:30:00Z,29.6350,-93.6417,2.0,244.2253204,7.129263637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T19:00:00Z,29.6350,-93.6417,2.0,252.9823331,6.902202547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T19:30:00Z,29.6350,-93.6417,2.0,238.848702,6.823965123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T20:00:00Z,29.6350,-93.6417,2.0,272.2627761,4.053159262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T20:30:00Z,29.6350,-93.6417,2.0,205.7591857,5.407346854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T21:00:00Z,29.6350,-93.6417,2.0,205.2528939,4.102023891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T21:30:00Z,29.6350,-93.6417,2.0,217.3344642,4.930162269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T22:00:00Z,29.6350,-93.6417,2.0,250.6951603,1.875446613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T22:30:00Z,29.6350,-93.6417,2.0,238.913272,6.410631794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T23:00:00Z,29.6350,-93.6417,2.0,197.0269571,1.673349934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-02T23:30:00Z,29.6350,-93.6417,2.0,265.3818779,2.608466983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T00:00:00Z,29.6350,-93.6417,2.0,194.5886742,2.26296266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T00:30:00Z,29.6350,-93.6417,2.0,164.0544309,2.184032967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T01:00:00Z,29.6350,-93.6417,2.0,124.7430989,3.772598574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T01:30:00Z,29.6350,-93.6417,2.0,140.9765832,3.938781537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T02:00:00Z,29.6350,-93.6417,2.0,179.1446941,0.670074623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T02:30:00Z,29.6350,-93.6417,2.0,42.51055813,1.139517442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T03:00:00Z,29.6350,-93.6417,2.0,43.02517584,0.820731381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T03:30:00Z,29.6350,-93.6417,2.0,49.43456537,3.475226611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T04:00:00Z,29.6350,-93.6417,2.0,34.48887859,2.984577022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T04:30:00Z,29.6350,-93.6417,2.0,77.87816398,4.428747001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T05:00:00Z,29.6350,-93.6417,2.0,84.70993117,2.711549373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T05:30:00Z,29.6350,-93.6417,2.0,61.83173463,1.758237754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T06:00:00Z,29.6350,-93.6417,2.0,70.40964586,4.861409261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T06:30:00Z,29.6350,-93.6417,2.0,124.7347783,1.825267104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T07:00:00Z,29.6350,-93.6417,2.0,112.7568099,2.895392892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T07:30:00Z,29.6350,-93.6417,2.0,159.5194801,3.544009029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T08:00:00Z,29.6350,-93.6417,2.0,118.4878616,3.731862806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T08:30:00Z,29.6350,-93.6417,2.0,149.2462586,5.143277165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T09:00:00Z,29.6350,-93.6417,2.0,155.633798,5.477928441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T09:30:00Z,29.6350,-93.6417,2.0,165.6830639,5.944619416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T10:00:00Z,29.6350,-93.6417,2.0,158.117505,7.888345834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T10:30:00Z,29.6350,-93.6417,2.0,147.3530741,3.503512523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T11:00:00Z,29.6350,-93.6417,2.0,146.0809627,5.555366775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T11:30:00Z,29.6350,-93.6417,2.0,234.9634652,3.18763235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T12:00:00Z,29.6350,-93.6417,2.0,182.1666992,3.702647701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T12:30:00Z,29.6350,-93.6417,2.0,214.5812633,6.060833276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T13:00:00Z,29.6350,-93.6417,2.0,230.1723487,6.744983321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T13:30:00Z,29.6350,-93.6417,2.0,217.523182,9.292604586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T14:00:00Z,29.6350,-93.6417,2.0,234.0675407,9.28724394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T14:30:00Z,29.6350,-93.6417,2.0,223.000022,7.903195556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T15:00:00Z,29.6350,-93.6417,2.0,216.9976,7.162017872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T15:30:00Z,29.6350,-93.6417,2.0,218.7073335,7.483849277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T16:00:00Z,29.6350,-93.6417,2.0,206.5647786,6.059744219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T16:30:00Z,29.6350,-93.6417,2.0,197.6342094,4.753367228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T17:00:00Z,29.6350,-93.6417,2.0,226.265045,7.044501402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T17:30:00Z,29.6350,-93.6417,2.0,212.1155886,4.947019305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T18:00:00Z,29.6350,-93.6417,2.0,194.3565319,5.202470567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T18:30:00Z,29.6350,-93.6417,2.0,224.2102273,7.184886916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T19:00:00Z,29.6350,-93.6417,2.0,241.9479578,8.10176524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T19:30:00Z,29.6350,-93.6417,2.0,251.8178189,6.441622466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T20:00:00Z,29.6350,-93.6417,2.0,244.265427,7.093553411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T20:30:00Z,29.6350,-93.6417,2.0,236.5320102,3.57229618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T21:00:00Z,29.6350,-93.6417,2.0,255.9363549,5.144181179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T21:30:00Z,29.6350,-93.6417,2.0,252.5086227,4.990751446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T22:00:00Z,29.6350,-93.6417,2.0,256.9426858,4.824738335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T22:30:00Z,29.6350,-93.6417,2.0,260.8557618,5.915166946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T23:00:00Z,29.6350,-93.6417,2.0,249.996664,7.396174687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-03T23:30:00Z,29.6350,-93.6417,2.0,260.3181001,9.454654938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T00:00:00Z,29.6350,-93.6417,2.0,290.1366773,5.432025405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T00:30:00Z,29.6350,-93.6417,2.0,276.5656637,3.935809955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T01:00:00Z,29.6350,-93.6417,2.0,219.5015344,2.65680259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T01:30:00Z,29.6350,-93.6417,2.0,52.56151598,0.806039701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T02:00:00Z,29.6350,-93.6417,2.0,351.8021608,2.384365744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T02:30:00Z,29.6350,-93.6417,2.0,41.22191636,3.004663043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T03:00:00Z,29.6350,-93.6417,2.0,75.0617732,5.392235158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T03:30:00Z,29.6350,-93.6417,2.0,57.32893137,4.834976732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T04:00:00Z,29.6350,-93.6417,2.0,69.90092792,6.751148051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T04:30:00Z,29.6350,-93.6417,2.0,85.81509366,6.577537533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T05:00:00Z,29.6350,-93.6417,2.0,87.65739347,2.20184014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T05:30:00Z,29.6350,-93.6417,2.0,135.8493561,4.292609929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T06:00:00Z,29.6350,-93.6417,2.0,133.0965104,2.341815535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T06:30:00Z,29.6350,-93.6417,2.0,126.1192564,1.832157198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T07:00:00Z,29.6350,-93.6417,2.0,67.52061817,0.627694193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T07:30:00Z,29.6350,-93.6417,2.0,100.0628147,4.235150529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T08:00:00Z,29.6350,-93.6417,2.0,147.4340591,3.251169021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T08:30:00Z,29.6350,-93.6417,2.0,116.1001259,8.819342379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T09:00:00Z,29.6350,-93.6417,2.0,124.8499966,9.58995829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T09:30:00Z,29.6350,-93.6417,2.0,118.2674265,9.332995232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T10:00:00Z,29.6350,-93.6417,2.0,114.3325179,10.21764161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T10:30:00Z,29.6350,-93.6417,2.0,122.3943469,12.02065306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T11:00:00Z,29.6350,-93.6417,2.0,128.783173,7.248041115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T11:30:00Z,29.6350,-93.6417,2.0,161.2958922,10.10358847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T12:00:00Z,29.6350,-93.6417,2.0,149.6480283,5.620329172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T12:30:00Z,29.6350,-93.6417,2.0,152.8086435,4.092248771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T13:00:00Z,29.6350,-93.6417,2.0,196.5381814,4.777656329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T13:30:00Z,29.6350,-93.6417,2.0,151.0450367,5.577131879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T14:00:00Z,29.6350,-93.6417,2.0,145.379003,3.414630287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T14:30:00Z,29.6350,-93.6417,2.0,165.6855433,6.997235168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T15:00:00Z,29.6350,-93.6417,2.0,169.7922707,9.480047468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T15:30:00Z,29.6350,-93.6417,2.0,153.1098759,9.463191851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-07-04T16:00:00Z,29.6350,-93.6417,2.0,165.1607966,10.38639495,-99999.0,'11111222,11111222,99999999' 