owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T05:00:00Z,26.5255,-82.0032,2.519,32.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T06:00:00Z,26.5255,-82.0032,2.405,31.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T07:00:00Z,26.5255,-82.0032,2.305,28.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T08:00:00Z,26.5255,-82.0032,2.22,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T09:00:00Z,26.5255,-82.0032,2.133,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T10:00:00Z,26.5255,-82.0032,2.09,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T11:00:00Z,26.5255,-82.0032,2.13,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T12:00:00Z,26.5255,-82.0032,2.23,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T13:00:00Z,26.5255,-82.0032,2.29,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T14:00:00Z,26.5255,-82.0032,2.325,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T15:00:00Z,26.5255,-82.0032,2.371,25.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T16:00:00Z,26.5255,-82.0032,2.408,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T17:00:00Z,26.5255,-82.0032,2.41,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T18:00:00Z,26.5255,-82.0032,2.372,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T19:00:00Z,26.5255,-82.0032,2.33,31.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T20:00:00Z,26.5255,-82.0032,2.291,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T21:00:00Z,26.5255,-82.0032,2.268,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-01T22:00:00Z,26.5255,-82.0032,2.31,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T05:00:00Z,26.5255,-82.0032,2.5,32.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T06:00:00Z,26.5255,-82.0032,2.38,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T07:00:00Z,26.5255,-82.0032,2.26,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T08:00:00Z,26.5255,-82.0032,2.18,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T09:00:00Z,26.5255,-82.0032,2.1,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T10:00:00Z,26.5255,-82.0032,2.03,24.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T11:00:00Z,26.5255,-82.0032,2.0,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T12:00:00Z,26.5255,-82.0032,2.06,22.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T13:00:00Z,26.5255,-82.0032,2.17,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T14:00:00Z,26.5255,-82.0032,2.23,21.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T15:00:00Z,26.5255,-82.0032,2.292,23.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T16:00:00Z,26.5255,-82.0032,2.345,25.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T17:00:00Z,26.5255,-82.0032,2.367,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T18:00:00Z,26.5255,-82.0032,2.36,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T19:00:00Z,26.5255,-82.0032,2.315,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T20:00:00Z,26.5255,-82.0032,2.303,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T21:00:00Z,26.5255,-82.0032,2.305,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-02T22:00:00Z,26.5255,-82.0032,2.304,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T05:00:00Z,26.5255,-82.0032,2.58,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T06:00:00Z,26.5255,-82.0032,2.498,33.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T07:00:00Z,26.5255,-82.0032,2.37,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T08:00:00Z,26.5255,-82.0032,2.27,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T09:00:00Z,26.5255,-82.0032,2.176,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T10:00:00Z,26.5255,-82.0032,2.084,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T11:00:00Z,26.5255,-82.0032,2.002,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T12:00:00Z,26.5255,-82.0032,1.99,24.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T13:00:00Z,26.5255,-82.0032,2.059,23.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T14:00:00Z,26.5255,-82.0032,2.18,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T15:00:00Z,26.5255,-82.0032,2.239,22.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T16:00:00Z,26.5255,-82.0032,2.273,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T17:00:00Z,26.5255,-82.0032,2.319,25.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T18:00:00Z,26.5255,-82.0032,2.319,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T19:00:00Z,26.5255,-82.0032,2.31,30.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T20:00:00Z,26.5255,-82.0032,2.31,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T21:00:00Z,26.5255,-82.0032,2.28,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-03T22:00:00Z,26.5255,-82.0032,2.24,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T05:00:00Z,26.5255,-82.0032,2.58,33.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T06:00:00Z,26.5255,-82.0032,2.53,33.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T07:00:00Z,26.5255,-82.0032,2.428,33.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T08:00:00Z,26.5255,-82.0032,2.318,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T09:00:00Z,26.5255,-82.0032,2.22,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T10:00:00Z,26.5255,-82.0032,2.13,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T11:00:00Z,26.5255,-82.0032,2.043,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T12:00:00Z,26.5255,-82.0032,1.983,25.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T13:00:00Z,26.5255,-82.0032,2.02,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T14:00:00Z,26.5255,-82.0032,2.147,24.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T15:00:00Z,26.5255,-82.0032,2.26,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T16:00:00Z,26.5255,-82.0032,2.34,26.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T17:00:00Z,26.5255,-82.0032,2.4,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T18:00:00Z,26.5255,-82.0032,2.436,31.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T19:00:00Z,26.5255,-82.0032,2.454,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T20:00:00Z,26.5255,-82.0032,2.45,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T21:00:00Z,26.5255,-82.0032,2.423,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-04T22:00:00Z,26.5255,-82.0032,2.41,32.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T05:00:00Z,26.5255,-82.0032,2.643,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T06:00:00Z,26.5255,-82.0032,2.62,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T07:00:00Z,26.5255,-82.0032,2.52,33.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T08:00:00Z,26.5255,-82.0032,2.39,31.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T09:00:00Z,26.5255,-82.0032,2.3,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T10:00:00Z,26.5255,-82.0032,2.21,30.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T11:00:00Z,26.5255,-82.0032,2.123,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T12:00:00Z,26.5255,-82.0032,2.044,26.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T13:00:00Z,26.5255,-82.0032,1.994,25.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T14:00:00Z,26.5255,-82.0032,2.03,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T15:00:00Z,26.5255,-82.0032,2.161,23.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T16:00:00Z,26.5255,-82.0032,2.277,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T17:00:00Z,26.5255,-82.0032,2.337,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T18:00:00Z,26.5255,-82.0032,2.384,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T19:00:00Z,26.5255,-82.0032,2.381,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T20:00:00Z,26.5255,-82.0032,2.33,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T21:00:00Z,26.5255,-82.0032,2.28,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-05T22:00:00Z,26.5255,-82.0032,2.26,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T05:00:00Z,26.5255,-82.0032,2.55,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T06:00:00Z,26.5255,-82.0032,2.53,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T07:00:00Z,26.5255,-82.0032,2.45,30.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T08:00:00Z,26.5255,-82.0032,2.34,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T09:00:00Z,26.5255,-82.0032,2.25,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T10:00:00Z,26.5255,-82.0032,2.17,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T11:00:00Z,26.5255,-82.0032,2.078,24.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T12:00:00Z,26.5255,-82.0032,1.99,23.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T13:00:00Z,26.5255,-82.0032,1.92,22.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T14:00:00Z,26.5255,-82.0032,1.9,21.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T15:00:00Z,26.5255,-82.0032,1.971,20.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T16:00:00Z,26.5255,-82.0032,2.078,19.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T17:00:00Z,26.5255,-82.0032,2.179,19.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T18:00:00Z,26.5255,-82.0032,2.236,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T19:00:00Z,26.5255,-82.0032,2.281,24.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T20:00:00Z,26.5255,-82.0032,2.31,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T21:00:00Z,26.5255,-82.0032,2.29,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-06T22:00:00Z,26.5255,-82.0032,2.236,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T05:00:00Z,26.5255,-82.0032,2.55,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T06:00:00Z,26.5255,-82.0032,2.57,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T09:00:00Z,26.5255,-82.0032,2.37,32.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T10:00:00Z,26.5255,-82.0032,2.279,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T11:00:00Z,26.5255,-82.0032,2.2,24.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T12:00:00Z,26.5255,-82.0032,2.12,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T13:00:00Z,26.5255,-82.0032,2.04,24.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T14:00:00Z,26.5255,-82.0032,2.01,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T15:00:00Z,26.5255,-82.0032,2.09,22.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T16:00:00Z,26.5255,-82.0032,2.22,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T17:00:00Z,26.5255,-82.0032,2.296,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T18:00:00Z,26.5255,-82.0032,2.34,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T19:00:00Z,26.5255,-82.0032,2.39,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T20:00:00Z,26.5255,-82.0032,2.417,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T21:00:00Z,26.5255,-82.0032,2.417,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-07T22:00:00Z,26.5255,-82.0032,2.38,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T05:00:00Z,26.5255,-82.0032,2.55,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T06:00:00Z,26.5255,-82.0032,2.57,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T07:00:00Z,26.5255,-82.0032,2.57,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T08:00:00Z,26.5255,-82.0032,2.52,31.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T09:00:00Z,26.5255,-82.0032,2.44,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T10:00:00Z,26.5255,-82.0032,2.34,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T11:00:00Z,26.5255,-82.0032,2.257,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T12:00:00Z,26.5255,-82.0032,2.18,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T13:00:00Z,26.5255,-82.0032,2.11,25.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T14:00:00Z,26.5255,-82.0032,2.06,24.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T15:00:00Z,26.5255,-82.0032,2.07,23.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T16:00:00Z,26.5255,-82.0032,2.21,22.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T17:00:00Z,26.5255,-82.0032,2.311,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T18:00:00Z,26.5255,-82.0032,2.367,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T19:00:00Z,26.5255,-82.0032,2.42,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T20:00:00Z,26.5255,-82.0032,2.47,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T21:00:00Z,26.5255,-82.0032,2.489,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-08T22:00:00Z,26.5255,-82.0032,2.45,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T05:00:00Z,26.5255,-82.0032,2.552,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T06:00:00Z,26.5255,-82.0032,2.59,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T07:00:00Z,26.5255,-82.0032,2.6,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T08:00:00Z,26.5255,-82.0032,2.57,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T09:00:00Z,26.5255,-82.0032,2.491,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T10:00:00Z,26.5255,-82.0032,2.39,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T11:00:00Z,26.5255,-82.0032,2.292,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T12:00:00Z,26.5255,-82.0032,2.21,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T13:00:00Z,26.5255,-82.0032,2.128,24.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T14:00:00Z,26.5255,-82.0032,2.05,23.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T17:00:00Z,26.5255,-82.0032,2.12,21.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T19:00:00Z,26.5255,-82.0032,2.26,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T20:00:00Z,26.5255,-82.0032,2.29,24.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T21:00:00Z,26.5255,-82.0032,2.3,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-09T22:00:00Z,26.5255,-82.0032,2.28,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T05:00:00Z,26.5255,-82.0032,2.33,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T06:00:00Z,26.5255,-82.0032,2.386,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T07:00:00Z,26.5255,-82.0032,2.43,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T08:00:00Z,26.5255,-82.0032,2.426,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T09:00:00Z,26.5255,-82.0032,2.37,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T10:00:00Z,26.5255,-82.0032,2.29,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T11:00:00Z,26.5255,-82.0032,2.21,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T12:00:00Z,26.5255,-82.0032,2.14,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T13:00:00Z,26.5255,-82.0032,2.07,24.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T14:00:00Z,26.5255,-82.0032,2.01,22.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T15:00:00Z,26.5255,-82.0032,1.948,20.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T16:00:00Z,26.5255,-82.0032,1.919,20.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T17:00:00Z,26.5255,-82.0032,2.01,19.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T18:00:00Z,26.5255,-82.0032,2.12,19.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T19:00:00Z,26.5255,-82.0032,2.19,21.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T20:00:00Z,26.5255,-82.0032,2.24,23.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T21:00:00Z,26.5255,-82.0032,2.3,25.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-10T22:00:00Z,26.5255,-82.0032,2.333,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T05:00:00Z,26.5255,-82.0032,2.34,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T06:00:00Z,26.5255,-82.0032,2.41,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T07:00:00Z,26.5255,-82.0032,2.457,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T08:00:00Z,26.5255,-82.0032,2.47,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T09:00:00Z,26.5255,-82.0032,2.46,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T10:00:00Z,26.5255,-82.0032,2.441,30.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T11:00:00Z,26.5255,-82.0032,2.4,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T12:00:00Z,26.5255,-82.0032,2.31,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T13:00:00Z,26.5255,-82.0032,2.23,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T14:00:00Z,26.5255,-82.0032,2.18,24.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T15:00:00Z,26.5255,-82.0032,2.132,24.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T16:00:00Z,26.5255,-82.0032,2.1,22.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T17:00:00Z,26.5255,-82.0032,2.15,22.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T18:00:00Z,26.5255,-82.0032,2.239,22.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T19:00:00Z,26.5255,-82.0032,2.316,24.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T20:00:00Z,26.5255,-82.0032,2.373,25.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T21:00:00Z,26.5255,-82.0032,2.43,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-11T22:00:00Z,26.5255,-82.0032,2.478,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T05:00:00Z,26.5255,-82.0032,2.311,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T06:00:00Z,26.5255,-82.0032,2.37,24.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T07:00:00Z,26.5255,-82.0032,2.43,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T08:00:00Z,26.5255,-82.0032,2.46,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T09:00:00Z,26.5255,-82.0032,2.48,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T10:00:00Z,26.5255,-82.0032,2.49,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T11:00:00Z,26.5255,-82.0032,2.46,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T12:00:00Z,26.5255,-82.0032,2.4,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T13:00:00Z,26.5255,-82.0032,2.32,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T14:00:00Z,26.5255,-82.0032,2.26,24.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T15:00:00Z,26.5255,-82.0032,2.21,23.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T16:00:00Z,26.5255,-82.0032,2.17,23.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T17:00:00Z,26.5255,-82.0032,2.192,22.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T18:00:00Z,26.5255,-82.0032,2.276,22.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T19:00:00Z,26.5255,-82.0032,2.345,23.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T20:00:00Z,26.5255,-82.0032,2.41,25.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T21:00:00Z,26.5255,-82.0032,2.48,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-12T22:00:00Z,26.5255,-82.0032,2.55,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T05:00:00Z,26.5255,-82.0032,2.35,25.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T06:00:00Z,26.5255,-82.0032,2.332,25.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T07:00:00Z,26.5255,-82.0032,2.37,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T08:00:00Z,26.5255,-82.0032,2.43,24.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T09:00:00Z,26.5255,-82.0032,2.479,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T10:00:00Z,26.5255,-82.0032,2.51,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T11:00:00Z,26.5255,-82.0032,2.52,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T12:00:00Z,26.5255,-82.0032,2.5,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T13:00:00Z,26.5255,-82.0032,2.45,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T14:00:00Z,26.5255,-82.0032,2.37,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T15:00:00Z,26.5255,-82.0032,2.301,25.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T16:00:00Z,26.5255,-82.0032,2.26,24.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T17:00:00Z,26.5255,-82.0032,2.23,23.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T18:00:00Z,26.5255,-82.0032,2.222,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T19:00:00Z,26.5255,-82.0032,2.263,22.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T20:00:00Z,26.5255,-82.0032,2.34,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T21:00:00Z,26.5255,-82.0032,2.423,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-13T22:00:00Z,26.5255,-82.0032,2.489,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T05:00:00Z,26.5255,-82.0032,2.28,25.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T06:00:00Z,26.5255,-82.0032,2.24,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T07:00:00Z,26.5255,-82.0032,2.23,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T08:00:00Z,26.5255,-82.0032,2.252,22.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T09:00:00Z,26.5255,-82.0032,2.329,22.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T10:00:00Z,26.5255,-82.0032,2.36,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T11:00:00Z,26.5255,-82.0032,2.37,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T12:00:00Z,26.5255,-82.0032,2.38,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T13:00:00Z,26.5255,-82.0032,2.36,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T14:00:00Z,26.5255,-82.0032,2.32,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T15:00:00Z,26.5255,-82.0032,2.277,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T16:00:00Z,26.5255,-82.0032,2.229,23.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T17:00:00Z,26.5255,-82.0032,2.199,21.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T18:00:00Z,26.5255,-82.0032,2.16,21.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T19:00:00Z,26.5255,-82.0032,2.14,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T20:00:00Z,26.5255,-82.0032,2.175,19.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T21:00:00Z,26.5255,-82.0032,2.25,20.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-14T23:00:00Z,26.5255,-82.0032,2.37,24.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T05:00:00Z,26.5255,-82.0032,2.16,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T06:00:00Z,26.5255,-82.0032,2.1,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T07:00:00Z,26.5255,-82.0032,2.04,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T08:00:00Z,26.5255,-82.0032,2.02,21.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T09:00:00Z,26.5255,-82.0032,2.05,19.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T10:00:00Z,26.5255,-82.0032,2.11,19.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T11:00:00Z,26.5255,-82.0032,2.16,18.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T12:00:00Z,26.5255,-82.0032,2.21,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T13:00:00Z,26.5255,-82.0032,2.268,22.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T14:00:00Z,26.5255,-82.0032,2.27,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T16:00:00Z,26.5255,-82.0032,2.231,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-01-15T17:00:00Z,26.5255,-82.0032,2.208,27.37,1111122 