owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T00:00:00Z,26.4966,-82.1479,1.95,4.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T01:00:00Z,26.4966,-82.1479,1.839,3.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T02:00:00Z,26.4966,-82.1479,1.74,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T03:00:00Z,26.4966,-82.1479,1.667,3.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T04:00:00Z,26.4966,-82.1479,1.635,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T05:00:00Z,26.4966,-82.1479,1.725,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T06:00:00Z,26.4966,-82.1479,1.875,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T07:00:00Z,26.4966,-82.1479,1.97,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T08:00:00Z,26.4966,-82.1479,2.07,4.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T09:00:00Z,26.4966,-82.1479,2.127,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T10:00:00Z,26.4966,-82.1479,2.15,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T11:00:00Z,26.4966,-82.1479,2.14,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T12:00:00Z,26.4966,-82.1479,2.11,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T13:00:00Z,26.4966,-82.1479,2.084,4.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T14:00:00Z,26.4966,-82.1479,2.07,4.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T15:00:00Z,26.4966,-82.1479,2.09,4.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T16:00:00Z,26.4966,-82.1479,2.16,4.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T17:00:00Z,26.4966,-82.1479,2.232,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T18:00:00Z,26.4966,-82.1479,2.291,4.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T19:00:00Z,26.4966,-82.1479,2.34,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T20:00:00Z,26.4966,-82.1479,2.34,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T21:00:00Z,26.4966,-82.1479,2.29,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T22:00:00Z,26.4966,-82.1479,2.22,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T23:00:00Z,26.4966,-82.1479,2.129,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T00:00:00Z,26.4966,-82.1479,2.03,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T01:00:00Z,26.4966,-82.1479,1.93,4.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T02:00:00Z,26.4966,-82.1479,1.83,3.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T03:00:00Z,26.4966,-82.1479,1.735,4.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T04:00:00Z,26.4966,-82.1479,1.69,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T05:00:00Z,26.4966,-82.1479,1.71,4.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T06:00:00Z,26.4966,-82.1479,1.82,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T07:00:00Z,26.4966,-82.1479,1.94,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T08:00:00Z,26.4966,-82.1479,2.03,4.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T09:00:00Z,26.4966,-82.1479,2.11,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T10:00:00Z,26.4966,-82.1479,2.16,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T11:00:00Z,26.4966,-82.1479,2.18,4.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T12:00:00Z,26.4966,-82.1479,2.146,4.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T13:00:00Z,26.4966,-82.1479,2.09,4.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T14:00:00Z,26.4966,-82.1479,2.049,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T15:00:00Z,26.4966,-82.1479,2.059,4.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T16:00:00Z,26.4966,-82.1479,2.08,4.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T17:00:00Z,26.4966,-82.1479,2.13,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T18:00:00Z,26.4966,-82.1479,2.18,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T19:00:00Z,26.4966,-82.1479,2.22,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T20:00:00Z,26.4966,-82.1479,2.25,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T21:00:00Z,26.4966,-82.1479,2.26,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T22:00:00Z,26.4966,-82.1479,2.21,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T23:00:00Z,26.4966,-82.1479,2.14,3.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T00:00:00Z,26.4966,-82.1479,2.074,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T01:00:00Z,26.4966,-82.1479,1.999,4.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T02:00:00Z,26.4966,-82.1479,1.91,3.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T03:00:00Z,26.4966,-82.1479,1.82,3.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T04:00:00Z,26.4966,-82.1479,1.742,3.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T05:00:00Z,26.4966,-82.1479,1.73,4.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T06:00:00Z,26.4966,-82.1479,1.81,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T07:00:00Z,26.4966,-82.1479,1.924,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T08:00:00Z,26.4966,-82.1479,2.04,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T09:00:00Z,26.4966,-82.1479,2.12,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T10:00:00Z,26.4966,-82.1479,2.19,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T11:00:00Z,26.4966,-82.1479,2.22,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T12:00:00Z,26.4966,-82.1479,2.24,3.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T13:00:00Z,26.4966,-82.1479,2.23,3.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T14:00:00Z,26.4966,-82.1479,2.18,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T15:00:00Z,26.4966,-82.1479,2.131,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T16:00:00Z,26.4966,-82.1479,2.11,4.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T17:00:00Z,26.4966,-82.1479,2.09,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T18:00:00Z,26.4966,-82.1479,2.11,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T19:00:00Z,26.4966,-82.1479,2.171,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T20:00:00Z,26.4966,-82.1479,2.23,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T21:00:00Z,26.4966,-82.1479,2.26,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T22:00:00Z,26.4966,-82.1479,2.252,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T23:00:00Z,26.4966,-82.1479,2.21,3.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T00:00:00Z,26.4966,-82.1479,2.17,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T01:00:00Z,26.4966,-82.1479,2.107,4.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T02:00:00Z,26.4966,-82.1479,2.02,4.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T03:00:00Z,26.4966,-82.1479,1.95,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T04:00:00Z,26.4966,-82.1479,1.89,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T05:00:00Z,26.4966,-82.1479,1.84,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T06:00:00Z,26.4966,-82.1479,1.821,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T07:00:00Z,26.4966,-82.1479,1.865,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T08:00:00Z,26.4966,-82.1479,2.035,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T09:00:00Z,26.4966,-82.1479,2.142,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T10:00:00Z,26.4966,-82.1479,2.18,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T11:00:00Z,26.4966,-82.1479,2.218,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T12:00:00Z,26.4966,-82.1479,2.293,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T13:00:00Z,26.4966,-82.1479,2.318,4.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T14:00:00Z,26.4966,-82.1479,2.261,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T15:00:00Z,26.4966,-82.1479,2.207,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T16:00:00Z,26.4966,-82.1479,2.212,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T17:00:00Z,26.4966,-82.1479,2.208,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T18:00:00Z,26.4966,-82.1479,2.159,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T19:00:00Z,26.4966,-82.1479,2.116,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T20:00:00Z,26.4966,-82.1479,2.13,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T21:00:00Z,26.4966,-82.1479,2.196,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T22:00:00Z,26.4966,-82.1479,2.24,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T23:00:00Z,26.4966,-82.1479,2.25,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T00:00:00Z,26.4966,-82.1479,2.22,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T01:00:00Z,26.4966,-82.1479,2.171,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T02:00:00Z,26.4966,-82.1479,2.12,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T03:00:00Z,26.4966,-82.1479,2.05,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T04:00:00Z,26.4966,-82.1479,1.98,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T05:00:00Z,26.4966,-82.1479,1.94,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T06:00:00Z,26.4966,-82.1479,1.94,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T07:00:00Z,26.4966,-82.1479,1.96,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T08:00:00Z,26.4966,-82.1479,2.01,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T09:00:00Z,26.4966,-82.1479,2.09,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T10:00:00Z,26.4966,-82.1479,2.17,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T11:00:00Z,26.4966,-82.1479,2.23,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T12:00:00Z,26.4966,-82.1479,2.293,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T13:00:00Z,26.4966,-82.1479,2.315,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T14:00:00Z,26.4966,-82.1479,2.332,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T15:00:00Z,26.4966,-82.1479,2.245,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T16:00:00Z,26.4966,-82.1479,2.158,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T17:00:00Z,26.4966,-82.1479,2.062,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T18:00:00Z,26.4966,-82.1479,2.005,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T19:00:00Z,26.4966,-82.1479,1.991,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T20:00:00Z,26.4966,-82.1479,2.017,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T21:00:00Z,26.4966,-82.1479,2.067,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T22:00:00Z,26.4966,-82.1479,2.12,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T23:00:00Z,26.4966,-82.1479,2.18,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T00:00:00Z,26.4966,-82.1479,2.18,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T01:00:00Z,26.4966,-82.1479,2.16,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T02:00:00Z,26.4966,-82.1479,2.14,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T03:00:00Z,26.4966,-82.1479,2.1,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T04:00:00Z,26.4966,-82.1479,2.06,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T05:00:00Z,26.4966,-82.1479,2.0,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T06:00:00Z,26.4966,-82.1479,1.94,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T07:00:00Z,26.4966,-82.1479,1.91,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T08:00:00Z,26.4966,-82.1479,1.93,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T09:00:00Z,26.4966,-82.1479,2.0,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T10:00:00Z,26.4966,-82.1479,2.097,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T11:00:00Z,26.4966,-82.1479,2.2,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T12:00:00Z,26.4966,-82.1479,2.25,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T13:00:00Z,26.4966,-82.1479,2.25,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T14:00:00Z,26.4966,-82.1479,2.227,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T15:00:00Z,26.4966,-82.1479,2.196,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T16:00:00Z,26.4966,-82.1479,2.151,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T17:00:00Z,26.4966,-82.1479,2.07,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T18:00:00Z,26.4966,-82.1479,1.97,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T19:00:00Z,26.4966,-82.1479,1.88,4.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T20:00:00Z,26.4966,-82.1479,1.818,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T21:00:00Z,26.4966,-82.1479,1.826,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T22:00:00Z,26.4966,-82.1479,1.89,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T23:00:00Z,26.4966,-82.1479,2.003,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T00:00:00Z,26.4966,-82.1479,2.09,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T01:00:00Z,26.4966,-82.1479,2.15,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T02:00:00Z,26.4966,-82.1479,2.19,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T03:00:00Z,26.4966,-82.1479,2.17,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T04:00:00Z,26.4966,-82.1479,2.11,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T05:00:00Z,26.4966,-82.1479,2.05,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T06:00:00Z,26.4966,-82.1479,2.01,4.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T07:00:00Z,26.4966,-82.1479,2.002,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T08:00:00Z,26.4966,-82.1479,2.01,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T09:00:00Z,26.4966,-82.1479,2.02,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T10:00:00Z,26.4966,-82.1479,2.07,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T11:00:00Z,26.4966,-82.1479,2.15,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T12:00:00Z,26.4966,-82.1479,2.23,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T13:00:00Z,26.4966,-82.1479,2.29,4.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T14:00:00Z,26.4966,-82.1479,2.3,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T15:00:00Z,26.4966,-82.1479,2.273,4.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T16:00:00Z,26.4966,-82.1479,2.209,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T17:00:00Z,26.4966,-82.1479,2.104,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T18:00:00Z,26.4966,-82.1479,1.98,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T19:00:00Z,26.4966,-82.1479,1.864,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T20:00:00Z,26.4966,-82.1479,1.781,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T21:00:00Z,26.4966,-82.1479,1.731,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T22:00:00Z,26.4966,-82.1479,1.74,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T23:00:00Z,26.4966,-82.1479,1.814,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T00:00:00Z,26.4966,-82.1479,1.924,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T01:00:00Z,26.4966,-82.1479,2.034,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T02:00:00Z,26.4966,-82.1479,2.108,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T03:00:00Z,26.4966,-82.1479,2.157,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T04:00:00Z,26.4966,-82.1479,2.162,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T05:00:00Z,26.4966,-82.1479,2.12,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T06:00:00Z,26.4966,-82.1479,2.081,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T07:00:00Z,26.4966,-82.1479,2.07,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T08:00:00Z,26.4966,-82.1479,2.069,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T09:00:00Z,26.4966,-82.1479,2.07,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T10:00:00Z,26.4966,-82.1479,2.106,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T11:00:00Z,26.4966,-82.1479,2.16,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T12:00:00Z,26.4966,-82.1479,2.23,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T13:00:00Z,26.4966,-82.1479,2.303,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T14:00:00Z,26.4966,-82.1479,2.374,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T15:00:00Z,26.4966,-82.1479,2.384,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T16:00:00Z,26.4966,-82.1479,2.32,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T17:00:00Z,26.4966,-82.1479,2.201,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T18:00:00Z,26.4966,-82.1479,2.059,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T19:00:00Z,26.4966,-82.1479,1.921,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T20:00:00Z,26.4966,-82.1479,1.814,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T21:00:00Z,26.4966,-82.1479,1.741,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T22:00:00Z,26.4966,-82.1479,1.671,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T23:00:00Z,26.4966,-82.1479,1.689,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T00:00:00Z,26.4966,-82.1479,1.789,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T01:00:00Z,26.4966,-82.1479,1.928,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T02:00:00Z,26.4966,-82.1479,2.021,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T03:00:00Z,26.4966,-82.1479,2.077,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T04:00:00Z,26.4966,-82.1479,2.128,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T05:00:00Z,26.4966,-82.1479,2.131,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T06:00:00Z,26.4966,-82.1479,2.1,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T07:00:00Z,26.4966,-82.1479,2.061,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T08:00:00Z,26.4966,-82.1479,2.001,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T09:00:00Z,26.4966,-82.1479,1.948,3.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T10:00:00Z,26.4966,-82.1479,1.974,4.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T11:00:00Z,26.4966,-82.1479,2.1,4.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T12:00:00Z,26.4966,-82.1479,2.26,3.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T13:00:00Z,26.4966,-82.1479,2.37,3.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T14:00:00Z,26.4966,-82.1479,2.43,3.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T16:00:00Z,26.4966,-82.1479,2.379,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T17:00:00Z,26.4966,-82.1479,2.28,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T18:00:00Z,26.4966,-82.1479,2.15,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T19:00:00Z,26.4966,-82.1479,2.03,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T20:00:00Z,26.4966,-82.1479,1.9,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T21:00:00Z,26.4966,-82.1479,1.778,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T22:00:00Z,26.4966,-82.1479,1.67,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T23:00:00Z,26.4966,-82.1479,1.608,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T00:00:00Z,26.4966,-82.1479,1.645,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T01:00:00Z,26.4966,-82.1479,1.799,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T02:00:00Z,26.4966,-82.1479,1.949,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T03:00:00Z,26.4966,-82.1479,2.06,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T04:00:00Z,26.4966,-82.1479,2.131,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T05:00:00Z,26.4966,-82.1479,2.177,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T06:00:00Z,26.4966,-82.1479,2.17,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T07:00:00Z,26.4966,-82.1479,2.11,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T08:00:00Z,26.4966,-82.1479,2.06,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T09:00:00Z,26.4966,-82.1479,2.03,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T10:00:00Z,26.4966,-82.1479,2.03,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T11:00:00Z,26.4966,-82.1479,2.08,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T12:00:00Z,26.4966,-82.1479,2.17,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T13:00:00Z,26.4966,-82.1479,2.291,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T14:00:00Z,26.4966,-82.1479,2.4,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T15:00:00Z,26.4966,-82.1479,2.46,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T16:00:00Z,26.4966,-82.1479,2.45,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T17:00:00Z,26.4966,-82.1479,2.371,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T18:00:00Z,26.4966,-82.1479,2.253,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T19:00:00Z,26.4966,-82.1479,2.1,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T20:00:00Z,26.4966,-82.1479,1.953,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T21:00:00Z,26.4966,-82.1479,1.81,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T22:00:00Z,26.4966,-82.1479,1.69,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T23:00:00Z,26.4966,-82.1479,1.587,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T00:00:00Z,26.4966,-82.1479,1.55,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T01:00:00Z,26.4966,-82.1479,1.63,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T02:00:00Z,26.4966,-82.1479,1.81,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T03:00:00Z,26.4966,-82.1479,1.98,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T04:00:00Z,26.4966,-82.1479,2.11,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T05:00:00Z,26.4966,-82.1479,2.21,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T06:00:00Z,26.4966,-82.1479,2.25,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T07:00:00Z,26.4966,-82.1479,2.234,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T08:00:00Z,26.4966,-82.1479,2.186,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T09:00:00Z,26.4966,-82.1479,2.137,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T10:00:00Z,26.4966,-82.1479,2.093,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T11:00:00Z,26.4966,-82.1479,2.092,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T12:00:00Z,26.4966,-82.1479,2.175,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T13:00:00Z,26.4966,-82.1479,2.3,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T14:00:00Z,26.4966,-82.1479,2.43,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T15:00:00Z,26.4966,-82.1479,2.519,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T16:00:00Z,26.4966,-82.1479,2.553,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T17:00:00Z,26.4966,-82.1479,2.521,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T18:00:00Z,26.4966,-82.1479,2.42,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T19:00:00Z,26.4966,-82.1479,2.285,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T20:00:00Z,26.4966,-82.1479,2.129,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T21:00:00Z,26.4966,-82.1479,1.98,5.48,1111122 