owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T00:00:00Z,26.4645,-82.1044,1.42,29.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T01:00:00Z,26.4645,-82.1044,1.408,29.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T02:00:00Z,26.4645,-82.1044,1.4,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T03:00:00Z,26.4645,-82.1044,1.4,29.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T04:00:00Z,26.4645,-82.1044,1.38,29.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T05:00:00Z,26.4645,-82.1044,1.35,29.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T06:00:00Z,26.4645,-82.1044,1.321,29.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T07:00:00Z,26.4645,-82.1044,1.31,29.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T08:00:00Z,26.4645,-82.1044,1.31,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T09:00:00Z,26.4645,-82.1044,1.31,29.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T10:00:00Z,26.4645,-82.1044,1.31,29.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T11:00:00Z,26.4645,-82.1044,1.306,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T12:00:00Z,26.4645,-82.1044,1.3,29.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T13:00:00Z,26.4645,-82.1044,1.3,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T14:00:00Z,26.4645,-82.1044,1.31,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T15:00:00Z,26.4645,-82.1044,1.34,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T16:00:00Z,26.4645,-82.1044,1.376,29.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T17:00:00Z,26.4645,-82.1044,1.41,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T18:00:00Z,26.4645,-82.1044,1.442,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T19:00:00Z,26.4645,-82.1044,1.454,29.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T20:00:00Z,26.4645,-82.1044,1.45,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T21:00:00Z,26.4645,-82.1044,1.41,29.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T22:00:00Z,26.4645,-82.1044,1.4,29.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T23:00:00Z,26.4645,-82.1044,1.4,29.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T00:00:00Z,26.4645,-82.1044,1.389,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T01:00:00Z,26.4645,-82.1044,1.38,29.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T02:00:00Z,26.4645,-82.1044,1.38,29.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T03:00:00Z,26.4645,-82.1044,1.38,29.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T04:00:00Z,26.4645,-82.1044,1.38,29.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T05:00:00Z,26.4645,-82.1044,1.37,29.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T06:00:00Z,26.4645,-82.1044,1.32,29.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T07:00:00Z,26.4645,-82.1044,1.3,28.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T08:00:00Z,26.4645,-82.1044,1.28,28.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T09:00:00Z,26.4645,-82.1044,1.28,28.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T10:00:00Z,26.4645,-82.1044,1.29,29.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T11:00:00Z,26.4645,-82.1044,1.28,29.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T12:00:00Z,26.4645,-82.1044,1.28,29.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T13:00:00Z,26.4645,-82.1044,1.28,29.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T14:00:00Z,26.4645,-82.1044,1.29,29.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T15:00:00Z,26.4645,-82.1044,1.32,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T16:00:00Z,26.4645,-82.1044,1.34,29.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T17:00:00Z,26.4645,-82.1044,1.38,29.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T18:00:00Z,26.4645,-82.1044,1.41,29.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T19:00:00Z,26.4645,-82.1044,1.44,29.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T20:00:00Z,26.4645,-82.1044,1.44,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T21:00:00Z,26.4645,-82.1044,1.425,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T22:00:00Z,26.4645,-82.1044,1.37,28.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T23:00:00Z,26.4645,-82.1044,1.35,28.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T00:00:00Z,26.4645,-82.1044,1.34,28.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T01:00:00Z,26.4645,-82.1044,1.33,28.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T02:00:00Z,26.4645,-82.1044,1.33,28.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T03:00:00Z,26.4645,-82.1044,1.32,28.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T04:00:00Z,26.4645,-82.1044,1.32,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T05:00:00Z,26.4645,-82.1044,1.31,28.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T06:00:00Z,26.4645,-82.1044,1.31,28.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T07:00:00Z,26.4645,-82.1044,1.27,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T08:00:00Z,26.4645,-82.1044,1.25,28.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T09:00:00Z,26.4645,-82.1044,1.25,28.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T10:00:00Z,26.4645,-82.1044,1.25,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T11:00:00Z,26.4645,-82.1044,1.258,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T12:00:00Z,26.4645,-82.1044,1.25,28.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T13:00:00Z,26.4645,-82.1044,1.25,28.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T14:00:00Z,26.4645,-82.1044,1.26,28.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T15:00:00Z,26.4645,-82.1044,1.28,28.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T16:00:00Z,26.4645,-82.1044,1.3,28.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T17:00:00Z,26.4645,-82.1044,1.34,28.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T18:00:00Z,26.4645,-82.1044,1.39,28.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T19:00:00Z,26.4645,-82.1044,1.43,28.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T20:00:00Z,26.4645,-82.1044,1.43,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T21:00:00Z,26.4645,-82.1044,1.403,28.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T22:00:00Z,26.4645,-82.1044,1.37,28.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T23:00:00Z,26.4645,-82.1044,1.35,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T00:00:00Z,26.4645,-82.1044,1.34,28.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T01:00:00Z,26.4645,-82.1044,1.33,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T02:00:00Z,26.4645,-82.1044,1.32,28.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T03:00:00Z,26.4645,-82.1044,1.32,28.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T04:00:00Z,26.4645,-82.1044,1.31,28.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T05:00:00Z,26.4645,-82.1044,1.3,28.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T06:00:00Z,26.4645,-82.1044,1.3,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T07:00:00Z,26.4645,-82.1044,1.3,28.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T08:00:00Z,26.4645,-82.1044,1.28,28.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T09:00:00Z,26.4645,-82.1044,1.25,28.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T10:00:00Z,26.4645,-82.1044,1.24,28.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T11:00:00Z,26.4645,-82.1044,1.25,27.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T12:00:00Z,26.4645,-82.1044,1.25,27.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T13:00:00Z,26.4645,-82.1044,1.25,28.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T14:00:00Z,26.4645,-82.1044,1.26,28.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T15:00:00Z,26.4645,-82.1044,1.28,28.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T16:00:00Z,26.4645,-82.1044,1.3,28.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T17:00:00Z,26.4645,-82.1044,1.33,28.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T18:00:00Z,26.4645,-82.1044,1.369,28.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T19:00:00Z,26.4645,-82.1044,1.42,28.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T20:00:00Z,26.4645,-82.1044,1.47,28.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T21:00:00Z,26.4645,-82.1044,1.49,28.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T22:00:00Z,26.4645,-82.1044,1.438,28.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T23:00:00Z,26.4645,-82.1044,1.39,28.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T00:00:00Z,26.4645,-82.1044,1.37,28.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T01:00:00Z,26.4645,-82.1044,1.35,28.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T02:00:00Z,26.4645,-82.1044,1.34,28.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T03:00:00Z,26.4645,-82.1044,1.32,28.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T04:00:00Z,26.4645,-82.1044,1.34,28.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T05:00:00Z,26.4645,-82.1044,1.32,28.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T06:00:00Z,26.4645,-82.1044,1.329,28.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T07:00:00Z,26.4645,-82.1044,1.32,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T08:00:00Z,26.4645,-82.1044,1.32,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T09:00:00Z,26.4645,-82.1044,1.3,28.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T10:00:00Z,26.4645,-82.1044,1.258,28.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T11:00:00Z,26.4645,-82.1044,1.24,28.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T12:00:00Z,26.4645,-82.1044,1.25,28.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T13:00:00Z,26.4645,-82.1044,1.263,28.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T14:00:00Z,26.4645,-82.1044,1.28,28.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T15:00:00Z,26.4645,-82.1044,1.28,28.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T16:00:00Z,26.4645,-82.1044,1.3,28.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T17:00:00Z,26.4645,-82.1044,1.33,28.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T18:00:00Z,26.4645,-82.1044,1.36,28.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T19:00:00Z,26.4645,-82.1044,1.4,28.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T20:00:00Z,26.4645,-82.1044,1.44,28.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T21:00:00Z,26.4645,-82.1044,1.46,28.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T22:00:00Z,26.4645,-82.1044,1.46,28.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T23:00:00Z,26.4645,-82.1044,1.4,28.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T00:00:00Z,26.4645,-82.1044,1.33,28.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T01:00:00Z,26.4645,-82.1044,1.31,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T02:00:00Z,26.4645,-82.1044,1.3,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T03:00:00Z,26.4645,-82.1044,1.29,28.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T04:00:00Z,26.4645,-82.1044,1.29,28.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T05:00:00Z,26.4645,-82.1044,1.28,28.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T06:00:00Z,26.4645,-82.1044,1.27,28.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T07:00:00Z,26.4645,-82.1044,1.26,28.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T08:00:00Z,26.4645,-82.1044,1.25,28.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T09:00:00Z,26.4645,-82.1044,1.238,28.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T10:00:00Z,26.4645,-82.1044,1.22,28.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T11:00:00Z,26.4645,-82.1044,1.21,28.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T12:00:00Z,26.4645,-82.1044,1.2,28.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T13:00:00Z,26.4645,-82.1044,1.22,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T14:00:00Z,26.4645,-82.1044,1.25,28.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T15:00:00Z,26.4645,-82.1044,1.28,28.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T16:00:00Z,26.4645,-82.1044,1.29,28.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T17:00:00Z,26.4645,-82.1044,1.32,28.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T18:00:00Z,26.4645,-82.1044,1.34,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T19:00:00Z,26.4645,-82.1044,1.36,28.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T20:00:00Z,26.4645,-82.1044,1.38,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T21:00:00Z,26.4645,-82.1044,1.38,28.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T22:00:00Z,26.4645,-82.1044,1.37,28.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T23:00:00Z,26.4645,-82.1044,1.359,28.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T00:00:00Z,26.4645,-82.1044,1.32,28.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T01:00:00Z,26.4645,-82.1044,1.27,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T02:00:00Z,26.4645,-82.1044,1.26,28.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T03:00:00Z,26.4645,-82.1044,1.25,28.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T04:00:00Z,26.4645,-82.1044,1.26,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T05:00:00Z,26.4645,-82.1044,1.26,28.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T06:00:00Z,26.4645,-82.1044,1.25,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T07:00:00Z,26.4645,-82.1044,1.24,28.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T08:00:00Z,26.4645,-82.1044,1.23,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T09:00:00Z,26.4645,-82.1044,1.213,28.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T10:00:00Z,26.4645,-82.1044,1.21,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T11:00:00Z,26.4645,-82.1044,1.195,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T12:00:00Z,26.4645,-82.1044,1.197,28.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T13:00:00Z,26.4645,-82.1044,1.21,28.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T14:00:00Z,26.4645,-82.1044,1.249,28.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T15:00:00Z,26.4645,-82.1044,1.27,28.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T16:00:00Z,26.4645,-82.1044,1.28,28.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T17:00:00Z,26.4645,-82.1044,1.28,28.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T18:00:00Z,26.4645,-82.1044,1.31,28.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T19:00:00Z,26.4645,-82.1044,1.32,28.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T20:00:00Z,26.4645,-82.1044,1.325,28.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T21:00:00Z,26.4645,-82.1044,1.33,28.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T22:00:00Z,26.4645,-82.1044,1.32,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T23:00:00Z,26.4645,-82.1044,1.3,28.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T00:00:00Z,26.4645,-82.1044,1.3,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T01:00:00Z,26.4645,-82.1044,1.27,28.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T02:00:00Z,26.4645,-82.1044,1.24,28.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T03:00:00Z,26.4645,-82.1044,1.24,28.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T04:00:00Z,26.4645,-82.1044,1.24,28.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T05:00:00Z,26.4645,-82.1044,1.24,28.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T06:00:00Z,26.4645,-82.1044,1.24,28.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T07:00:00Z,26.4645,-82.1044,1.23,28.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T08:00:00Z,26.4645,-82.1044,1.217,28.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T09:00:00Z,26.4645,-82.1044,1.2,28.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T10:00:00Z,26.4645,-82.1044,1.19,28.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T11:00:00Z,26.4645,-82.1044,1.175,28.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T12:00:00Z,26.4645,-82.1044,1.17,28.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T13:00:00Z,26.4645,-82.1044,1.18,28.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T14:00:00Z,26.4645,-82.1044,1.21,28.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T15:00:00Z,26.4645,-82.1044,1.24,28.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T16:00:00Z,26.4645,-82.1044,1.26,29.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T17:00:00Z,26.4645,-82.1044,1.29,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T18:00:00Z,26.4645,-82.1044,1.3,29.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T19:00:00Z,26.4645,-82.1044,1.31,29.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T20:00:00Z,26.4645,-82.1044,1.323,29.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T21:00:00Z,26.4645,-82.1044,1.33,29.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T22:00:00Z,26.4645,-82.1044,1.33,29.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T23:00:00Z,26.4645,-82.1044,1.332,29.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T00:00:00Z,26.4645,-82.1044,1.336,29.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T01:00:00Z,26.4645,-82.1044,1.31,29.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T02:00:00Z,26.4645,-82.1044,1.27,29.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T03:00:00Z,26.4645,-82.1044,1.26,29.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T04:00:00Z,26.4645,-82.1044,1.25,29.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T05:00:00Z,26.4645,-82.1044,1.24,29.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T06:00:00Z,26.4645,-82.1044,1.24,29.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T07:00:00Z,26.4645,-82.1044,1.23,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T08:00:00Z,26.4645,-82.1044,1.221,29.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T09:00:00Z,26.4645,-82.1044,1.22,29.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T10:00:00Z,26.4645,-82.1044,1.21,29.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T11:00:00Z,26.4645,-82.1044,1.2,29.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T12:00:00Z,26.4645,-82.1044,1.19,29.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T13:00:00Z,26.4645,-82.1044,1.19,29.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T14:00:00Z,26.4645,-82.1044,1.21,29.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T15:00:00Z,26.4645,-82.1044,1.24,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T16:00:00Z,26.4645,-82.1044,1.26,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T17:00:00Z,26.4645,-82.1044,1.28,29.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T18:00:00Z,26.4645,-82.1044,1.29,29.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T19:00:00Z,26.4645,-82.1044,1.31,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T20:00:00Z,26.4645,-82.1044,1.32,29.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T21:00:00Z,26.4645,-82.1044,1.32,29.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T22:00:00Z,26.4645,-82.1044,1.32,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T23:00:00Z,26.4645,-82.1044,1.31,28.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T00:00:00Z,26.4645,-82.1044,1.3,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T01:00:00Z,26.4645,-82.1044,1.28,28.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T02:00:00Z,26.4645,-82.1044,1.24,29.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T03:00:00Z,26.4645,-82.1044,1.21,29.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T04:00:00Z,26.4645,-82.1044,1.21,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T05:00:00Z,26.4645,-82.1044,1.21,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T06:00:00Z,26.4645,-82.1044,1.21,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T07:00:00Z,26.4645,-82.1044,1.2,29.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T08:00:00Z,26.4645,-82.1044,1.198,29.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T09:00:00Z,26.4645,-82.1044,1.181,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T10:00:00Z,26.4645,-82.1044,1.17,29.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T11:00:00Z,26.4645,-82.1044,1.15,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T12:00:00Z,26.4645,-82.1044,1.14,29.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T13:00:00Z,26.4645,-82.1044,1.13,29.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T14:00:00Z,26.4645,-82.1044,1.16,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T15:00:00Z,26.4645,-82.1044,1.2,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T16:00:00Z,26.4645,-82.1044,1.23,29.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T17:00:00Z,26.4645,-82.1044,1.252,29.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T18:00:00Z,26.4645,-82.1044,1.27,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T19:00:00Z,26.4645,-82.1044,1.28,29.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T20:00:00Z,26.4645,-82.1044,1.28,29.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T21:00:00Z,26.4645,-82.1044,1.287,29.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T22:00:00Z,26.4645,-82.1044,1.28,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T23:00:00Z,26.4645,-82.1044,1.28,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T00:00:00Z,26.4645,-82.1044,1.27,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T01:00:00Z,26.4645,-82.1044,1.27,29.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T02:00:00Z,26.4645,-82.1044,1.26,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T03:00:00Z,26.4645,-82.1044,1.21,29.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T04:00:00Z,26.4645,-82.1044,1.2,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T05:00:00Z,26.4645,-82.1044,1.204,29.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T06:00:00Z,26.4645,-82.1044,1.2,29.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T07:00:00Z,26.4645,-82.1044,1.2,29.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T08:00:00Z,26.4645,-82.1044,1.2,29.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T09:00:00Z,26.4645,-82.1044,1.182,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T10:00:00Z,26.4645,-82.1044,1.18,29.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T11:00:00Z,26.4645,-82.1044,1.17,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T12:00:00Z,26.4645,-82.1044,1.16,29.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T13:00:00Z,26.4645,-82.1044,1.16,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T14:00:00Z,26.4645,-82.1044,1.17,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T15:00:00Z,26.4645,-82.1044,1.22,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T16:00:00Z,26.4645,-82.1044,1.24,29.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T17:00:00Z,26.4645,-82.1044,1.24,29.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T18:00:00Z,26.4645,-82.1044,1.26,29.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T19:00:00Z,26.4645,-82.1044,1.28,29.95,1111122 