owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:00:00Z,29.6619,-84.3731,30.0,4.085,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:01:00Z,29.6619,-84.3731,30.0,3.909,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:02:00Z,29.6619,-84.3731,30.0,3.533,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:03:00Z,29.6619,-84.3731,30.0,3.43,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:04:00Z,29.6619,-84.3731,30.0,3.479,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:05:00Z,29.6619,-84.3731,30.0,3.639,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:06:00Z,29.6619,-84.3731,30.0,3.912,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:07:00Z,29.6619,-84.3731,30.0,3.998,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:08:00Z,29.6619,-84.3731,30.0,4.17,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:09:00Z,29.6619,-84.3731,30.0,3.773,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:10:00Z,29.6619,-84.3731,30.0,4.003,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:11:00Z,29.6619,-84.3731,30.0,4.296,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:12:00Z,29.6619,-84.3731,30.0,4.101,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:13:00Z,29.6619,-84.3731,30.0,4.23,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:14:00Z,29.6619,-84.3731,30.0,4.193,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:15:00Z,29.6619,-84.3731,30.0,3.672,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:16:00Z,29.6619,-84.3731,30.0,3.708,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:17:00Z,29.6619,-84.3731,30.0,3.437,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:18:00Z,29.6619,-84.3731,30.0,3.42,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:19:00Z,29.6619,-84.3731,30.0,3.946,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:20:00Z,29.6619,-84.3731,30.0,3.967,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:21:00Z,29.6619,-84.3731,30.0,3.722,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:22:00Z,29.6619,-84.3731,30.0,3.352,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:23:00Z,29.6619,-84.3731,30.0,3.352,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:24:00Z,29.6619,-84.3731,30.0,3.252,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:25:00Z,29.6619,-84.3731,30.0,4.292,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:26:00Z,29.6619,-84.3731,30.0,3.9,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:27:00Z,29.6619,-84.3731,30.0,3.283,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:28:00Z,29.6619,-84.3731,30.0,3.136,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:29:00Z,29.6619,-84.3731,30.0,3.321,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:30:00Z,29.6619,-84.3731,30.0,4.109,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:31:00Z,29.6619,-84.3731,30.0,3.83,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:32:00Z,29.6619,-84.3731,30.0,3.378,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:33:00Z,29.6619,-84.3731,30.0,3.111,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:34:00Z,29.6619,-84.3731,30.0,3.223,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:35:00Z,29.6619,-84.3731,30.0,3.811,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:36:00Z,29.6619,-84.3731,30.0,3.577,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:37:00Z,29.6619,-84.3731,30.0,3.146,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:38:00Z,29.6619,-84.3731,30.0,3.206,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:39:00Z,29.6619,-84.3731,30.0,2.786,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:40:00Z,29.6619,-84.3731,30.0,3.063,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:41:00Z,29.6619,-84.3731,30.0,2.563,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:42:00Z,29.6619,-84.3731,30.0,3.118,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:43:00Z,29.6619,-84.3731,30.0,3.023,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:44:00Z,29.6619,-84.3731,30.0,3.19,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:45:00Z,29.6619,-84.3731,30.0,2.912,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:46:00Z,29.6619,-84.3731,30.0,2.909,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:47:00Z,29.6619,-84.3731,30.0,2.982,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:48:00Z,29.6619,-84.3731,30.0,2.594,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:49:00Z,29.6619,-84.3731,30.0,2.2,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:50:00Z,29.6619,-84.3731,30.0,2.553,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:51:00Z,29.6619,-84.3731,30.0,2.858,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:52:00Z,29.6619,-84.3731,30.0,3.014,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:53:00Z,29.6619,-84.3731,30.0,2.251,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:54:00Z,29.6619,-84.3731,30.0,1.808,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:55:00Z,29.6619,-84.3731,30.0,1.214,248.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:56:00Z,29.6619,-84.3731,30.0,1.184,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:57:00Z,29.6619,-84.3731,30.0,1.344,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:58:00Z,29.6619,-84.3731,30.0,1.312,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T00:59:00Z,29.6619,-84.3731,30.0,1.364,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:00:00Z,29.6619,-84.3731,30.0,1.264,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:01:00Z,29.6619,-84.3731,30.0,1.459,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:02:00Z,29.6619,-84.3731,30.0,2.185,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:03:00Z,29.6619,-84.3731,30.0,2.36,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:04:00Z,29.6619,-84.3731,30.0,2.228,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:05:00Z,29.6619,-84.3731,30.0,2.182,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:06:00Z,29.6619,-84.3731,30.0,2.198,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:07:00Z,29.6619,-84.3731,30.0,2.194,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:08:00Z,29.6619,-84.3731,30.0,1.896,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:09:00Z,29.6619,-84.3731,30.0,1.976,255.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:10:00Z,29.6619,-84.3731,30.0,1.908,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:11:00Z,29.6619,-84.3731,30.0,1.947,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:12:00Z,29.6619,-84.3731,30.0,1.816,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:13:00Z,29.6619,-84.3731,30.0,2.1,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:14:00Z,29.6619,-84.3731,30.0,1.769,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:15:00Z,29.6619,-84.3731,30.0,1.483,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:16:00Z,29.6619,-84.3731,30.0,1.267,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:17:00Z,29.6619,-84.3731,30.0,1.673,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:18:00Z,29.6619,-84.3731,30.0,2.308,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:19:00Z,29.6619,-84.3731,30.0,2.548,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:20:00Z,29.6619,-84.3731,30.0,2.909,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:21:00Z,29.6619,-84.3731,30.0,2.873,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:22:00Z,29.6619,-84.3731,30.0,2.86,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:23:00Z,29.6619,-84.3731,30.0,3.383,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:24:00Z,29.6619,-84.3731,30.0,3.209,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:25:00Z,29.6619,-84.3731,30.0,3.09,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:26:00Z,29.6619,-84.3731,30.0,2.507,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:27:00Z,29.6619,-84.3731,30.0,2.592,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:28:00Z,29.6619,-84.3731,30.0,3.116,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:29:00Z,29.6619,-84.3731,30.0,2.84,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:30:00Z,29.6619,-84.3731,30.0,2.39,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:31:00Z,29.6619,-84.3731,30.0,2.633,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:32:00Z,29.6619,-84.3731,30.0,2.721,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:33:00Z,29.6619,-84.3731,30.0,2.746,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:34:00Z,29.6619,-84.3731,30.0,2.466,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:35:00Z,29.6619,-84.3731,30.0,2.31,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:36:00Z,29.6619,-84.3731,30.0,1.888,247.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:37:00Z,29.6619,-84.3731,30.0,2.164,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:38:00Z,29.6619,-84.3731,30.0,2.519,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:39:00Z,29.6619,-84.3731,30.0,2.417,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:40:00Z,29.6619,-84.3731,30.0,2.398,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:41:00Z,29.6619,-84.3731,30.0,2.079,239.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:42:00Z,29.6619,-84.3731,30.0,2.277,236.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:43:00Z,29.6619,-84.3731,30.0,1.983,237.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:44:00Z,29.6619,-84.3731,30.0,1.947,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:45:00Z,29.6619,-84.3731,30.0,1.909,247.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:46:00Z,29.6619,-84.3731,30.0,2.47,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:47:00Z,29.6619,-84.3731,30.0,2.504,242.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:48:00Z,29.6619,-84.3731,30.0,2.421,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:49:00Z,29.6619,-84.3731,30.0,2.301,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:50:00Z,29.6619,-84.3731,30.0,2.252,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:51:00Z,29.6619,-84.3731,30.0,2.037,242.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:52:00Z,29.6619,-84.3731,30.0,1.934,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:53:00Z,29.6619,-84.3731,30.0,2.278,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:54:00Z,29.6619,-84.3731,30.0,2.233,238.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:55:00Z,29.6619,-84.3731,30.0,2.759,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:56:00Z,29.6619,-84.3731,30.0,2.883,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:57:00Z,29.6619,-84.3731,30.0,2.716,231.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:58:00Z,29.6619,-84.3731,30.0,2.76,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T01:59:00Z,29.6619,-84.3731,30.0,2.478,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:00:00Z,29.6619,-84.3731,30.0,2.901,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:01:00Z,29.6619,-84.3731,30.0,2.842,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:02:00Z,29.6619,-84.3731,30.0,2.592,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:03:00Z,29.6619,-84.3731,30.0,2.345,232.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:04:00Z,29.6619,-84.3731,30.0,2.236,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:05:00Z,29.6619,-84.3731,30.0,2.755,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:06:00Z,29.6619,-84.3731,30.0,3.054,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:07:00Z,29.6619,-84.3731,30.0,2.783,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:08:00Z,29.6619,-84.3731,30.0,2.764,236.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:09:00Z,29.6619,-84.3731,30.0,2.442,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:10:00Z,29.6619,-84.3731,30.0,2.62,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:11:00Z,29.6619,-84.3731,30.0,2.755,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:12:00Z,29.6619,-84.3731,30.0,2.754,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:13:00Z,29.6619,-84.3731,30.0,2.525,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:14:00Z,29.6619,-84.3731,30.0,2.817,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:15:00Z,29.6619,-84.3731,30.0,2.795,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:16:00Z,29.6619,-84.3731,30.0,3.053,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:17:00Z,29.6619,-84.3731,30.0,2.791,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:18:00Z,29.6619,-84.3731,30.0,2.653,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:19:00Z,29.6619,-84.3731,30.0,2.422,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:20:00Z,29.6619,-84.3731,30.0,2.945,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:21:00Z,29.6619,-84.3731,30.0,2.8,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:22:00Z,29.6619,-84.3731,30.0,2.796,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:23:00Z,29.6619,-84.3731,30.0,2.666,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:24:00Z,29.6619,-84.3731,30.0,2.865,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:25:00Z,29.6619,-84.3731,30.0,2.662,234.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:26:00Z,29.6619,-84.3731,30.0,2.796,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:27:00Z,29.6619,-84.3731,30.0,2.922,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:28:00Z,29.6619,-84.3731,30.0,2.945,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:29:00Z,29.6619,-84.3731,30.0,3.035,224.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:30:00Z,29.6619,-84.3731,30.0,2.713,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:31:00Z,29.6619,-84.3731,30.0,2.785,237.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:32:00Z,29.6619,-84.3731,30.0,2.951,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:33:00Z,29.6619,-84.3731,30.0,3.134,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:34:00Z,29.6619,-84.3731,30.0,2.935,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:35:00Z,29.6619,-84.3731,30.0,3.33,234.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:36:00Z,29.6619,-84.3731,30.0,3.198,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:37:00Z,29.6619,-84.3731,30.0,3.327,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:38:00Z,29.6619,-84.3731,30.0,3.502,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:39:00Z,29.6619,-84.3731,30.0,3.422,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:40:00Z,29.6619,-84.3731,30.0,3.187,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:41:00Z,29.6619,-84.3731,30.0,3.095,236.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:42:00Z,29.6619,-84.3731,30.0,3.786,236.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:43:00Z,29.6619,-84.3731,30.0,3.543,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:44:00Z,29.6619,-84.3731,30.0,3.258,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:45:00Z,29.6619,-84.3731,30.0,3.399,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:46:00Z,29.6619,-84.3731,30.0,3.226,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:47:00Z,29.6619,-84.3731,30.0,3.273,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:48:00Z,29.6619,-84.3731,30.0,3.335,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:49:00Z,29.6619,-84.3731,30.0,3.34,232.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:50:00Z,29.6619,-84.3731,30.0,3.218,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:51:00Z,29.6619,-84.3731,30.0,3.412,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:52:00Z,29.6619,-84.3731,30.0,3.028,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:53:00Z,29.6619,-84.3731,30.0,2.767,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:54:00Z,29.6619,-84.3731,30.0,3.118,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:55:00Z,29.6619,-84.3731,30.0,3.133,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:56:00Z,29.6619,-84.3731,30.0,3.308,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:57:00Z,29.6619,-84.3731,30.0,2.942,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:58:00Z,29.6619,-84.3731,30.0,2.984,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T02:59:00Z,29.6619,-84.3731,30.0,2.688,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:00:00Z,29.6619,-84.3731,30.0,2.855,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:01:00Z,29.6619,-84.3731,30.0,3.03,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:02:00Z,29.6619,-84.3731,30.0,2.496,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:03:00Z,29.6619,-84.3731,30.0,2.331,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:04:00Z,29.6619,-84.3731,30.0,2.527,214.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:05:00Z,29.6619,-84.3731,30.0,2.72,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:06:00Z,29.6619,-84.3731,30.0,2.956,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:07:00Z,29.6619,-84.3731,30.0,2.734,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:08:00Z,29.6619,-84.3731,30.0,3.059,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:09:00Z,29.6619,-84.3731,30.0,3.149,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:10:00Z,29.6619,-84.3731,30.0,3.428,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:11:00Z,29.6619,-84.3731,30.0,3.325,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:12:00Z,29.6619,-84.3731,30.0,3.164,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:13:00Z,29.6619,-84.3731,30.0,3.061,213.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:14:00Z,29.6619,-84.3731,30.0,3.227,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:15:00Z,29.6619,-84.3731,30.0,3.659,210.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:16:00Z,29.6619,-84.3731,30.0,3.255,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:17:00Z,29.6619,-84.3731,30.0,3.397,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-08-01T03:18:00Z,29.6619,-84.3731,30.0,3.402,217.2,-9999.0,'1111122,1111122,1111122' 