owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T00:06:06Z,28.9192,-90.7744,6.4,213.651,27.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T01:06:06Z,28.9192,-90.7744,6.4,212.086,24.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T02:06:06Z,28.9192,-90.7744,6.4,213.98,22.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T03:06:06Z,28.9192,-90.7744,6.4,209.21,23.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T04:06:06Z,28.9192,-90.7744,6.4,210.799,37.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T05:06:06Z,28.9192,-90.7744,6.4,217.965,33.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T06:06:06Z,28.9192,-90.7744,6.4,211.71,36.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T07:06:06Z,28.9192,-90.7744,6.4,216.58,30.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T08:06:06Z,28.9192,-90.7744,6.4,215.938,31.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T09:06:06Z,28.9192,-90.7744,6.4,210.336,33.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T10:06:06Z,28.9192,-90.7744,6.4,211.329,27.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T11:06:06Z,28.9192,-90.7744,6.4,217.409,35.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T12:06:06Z,28.9192,-90.7744,6.4,212.427,36.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T13:06:06Z,28.9192,-90.7744,6.4,210.0,34.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T14:06:06Z,28.9192,-90.7744,6.4,210.0,34.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T15:06:06Z,28.9192,-90.7744,6.4,210.0,34.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T16:06:06Z,28.9192,-90.7744,6.4,210.09,34.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T17:06:06Z,28.9192,-90.7744,6.4,221.576,30.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T18:06:06Z,28.9192,-90.7744,6.4,222.003,28.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T19:06:06Z,28.9192,-90.7744,6.4,221.106,25.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T20:06:06Z,28.9192,-90.7744,6.4,221.512,25.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T21:06:06Z,28.9192,-90.7744,6.4,217.5,27.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T22:06:06Z,28.9192,-90.7744,6.4,216.465,27.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-01T23:06:06Z,28.9192,-90.7744,6.4,223.231,22.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T00:06:06Z,28.9192,-90.7744,6.4,221.156,21.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T01:06:06Z,28.9192,-90.7744,6.4,218.657,18.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T02:06:06Z,28.9192,-90.7744,6.4,210.82,18.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T03:06:06Z,28.9192,-90.7744,6.4,214.456,20.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T04:06:06Z,28.9192,-90.7744,6.4,216.681,19.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T05:06:06Z,28.9192,-90.7744,6.4,213.503,27.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T06:06:06Z,28.9192,-90.7744,6.4,207.598,24.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T07:06:06Z,28.9192,-90.7744,6.4,201.496,27.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T08:06:06Z,28.9192,-90.7744,6.4,191.903,33.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T09:06:06Z,28.9192,-90.7744,6.4,190.955,36.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T10:06:06Z,28.9192,-90.7744,6.4,195.795,36.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T11:06:06Z,28.9192,-90.7744,6.4,193.896,22.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T12:06:06Z,28.9192,-90.7744,6.4,211.865,17.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T13:06:06Z,28.9192,-90.7744,6.4,227.027,23.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T14:06:06Z,28.9192,-90.7744,6.4,213.142,22.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T15:06:06Z,28.9192,-90.7744,6.4,231.661,15.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T16:06:06Z,28.9192,-90.7744,6.4,219.0,22.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T17:06:06Z,28.9192,-90.7744,6.4,220.487,21.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T18:06:06Z,28.9192,-90.7744,6.4,218.169,17.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T19:06:06Z,28.9192,-90.7744,6.4,216.049,24.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T20:06:06Z,28.9192,-90.7744,6.4,219.0,23.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T21:06:06Z,28.9192,-90.7744,6.4,230.737,22.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T22:06:06Z,28.9192,-90.7744,6.4,235.828,24.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-02T23:06:06Z,28.9192,-90.7744,6.4,228.037,33.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T00:06:06Z,28.9192,-90.7744,6.4,232.886,32.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T01:06:06Z,28.9192,-90.7744,6.4,234.935,32.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T02:06:06Z,28.9192,-90.7744,6.4,237.726,35.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T03:06:06Z,28.9192,-90.7744,6.4,243.202,28.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T04:06:06Z,28.9192,-90.7744,6.4,255.816,21.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T05:06:06Z,28.9192,-90.7744,6.4,255.776,24.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T06:06:06Z,28.9192,-90.7744,6.4,255.596,25.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T07:06:06Z,28.9192,-90.7744,6.4,266.276,19.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T08:06:06Z,28.9192,-90.7744,6.4,255.841,17.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T09:06:06Z,28.9192,-90.7744,6.4,249.122,21.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T10:06:06Z,28.9192,-90.7744,6.4,221.736,25.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T11:06:06Z,28.9192,-90.7744,6.4,218.081,23.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T12:06:06Z,28.9192,-90.7744,6.4,235.035,18.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T13:06:06Z,28.9192,-90.7744,6.4,229.22,22.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T14:06:06Z,28.9192,-90.7744,6.4,222.47,26.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T15:06:06Z,28.9192,-90.7744,6.4,215.097,29.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T16:06:06Z,28.9192,-90.7744,6.4,207.862,29.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T17:06:06Z,28.9192,-90.7744,6.4,218.062,24.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T18:06:06Z,28.9192,-90.7744,6.4,234.335,25.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T19:06:06Z,28.9192,-90.7744,6.4,231.829,26.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T20:06:06Z,28.9192,-90.7744,6.4,225.403,27.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T21:06:06Z,28.9192,-90.7744,6.4,223.686,26.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T22:06:06Z,28.9192,-90.7744,6.4,224.82,24.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-03T23:06:06Z,28.9192,-90.7744,6.4,233.392,20.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T00:06:06Z,28.9192,-90.7744,6.4,214.843,19.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T01:06:06Z,28.9192,-90.7744,6.4,221.576,24.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T02:06:06Z,28.9192,-90.7744,6.4,225.511,35.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T03:06:06Z,28.9192,-90.7744,6.4,233.389,29.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T04:06:06Z,28.9192,-90.7744,6.4,244.054,24.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T05:06:06Z,28.9192,-90.7744,6.4,226.22,21.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T06:06:06Z,28.9192,-90.7744,6.4,249.289,12.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T07:06:06Z,28.9192,-90.7744,6.4,243.772,10.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T08:06:06Z,28.9192,-90.7744,6.4,222.605,14.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T09:06:06Z,28.9192,-90.7744,6.4,216.338,18.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T10:06:06Z,28.9192,-90.7744,6.4,221.217,19.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T11:06:06Z,28.9192,-90.7744,6.4,227.251,19.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T12:06:06Z,28.9192,-90.7744,6.4,234.845,23.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T13:06:06Z,28.9192,-90.7744,6.4,233.488,22.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T14:06:06Z,28.9192,-90.7744,6.4,238.696,21.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T15:06:06Z,28.9192,-90.7744,6.4,242.972,18.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T16:06:06Z,28.9192,-90.7744,6.4,231.743,20.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T17:06:06Z,28.9192,-90.7744,6.4,242.569,14.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T18:06:06Z,28.9192,-90.7744,6.4,238.702,16.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T19:06:06Z,28.9192,-90.7744,6.4,234.462,12.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T20:06:06Z,28.9192,-90.7744,6.4,218.511,17.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T21:06:06Z,28.9192,-90.7744,6.4,230.841,25.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T22:06:06Z,28.9192,-90.7744,6.4,233.668,21.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-04T23:06:06Z,28.9192,-90.7744,6.4,225.505,16.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T00:06:06Z,28.9192,-90.7744,6.4,229.43,21.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T01:06:06Z,28.9192,-90.7744,6.4,231.0,23.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T02:06:06Z,28.9192,-90.7744,6.4,249.603,22.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T03:06:06Z,28.9192,-90.7744,6.4,290.402,16.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T04:06:06Z,28.9192,-90.7744,6.4,265.152,17.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T05:06:06Z,28.9192,-90.7744,6.4,240.119,19.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T06:06:06Z,28.9192,-90.7744,6.4,247.598,14.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T07:06:06Z,28.9192,-90.7744,6.4,245.964,17.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T08:06:06Z,28.9192,-90.7744,6.4,226.101,25.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T09:06:06Z,28.9192,-90.7744,6.4,230.455,17.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T10:06:06Z,28.9192,-90.7744,6.4,229.534,16.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T11:06:06Z,28.9192,-90.7744,6.4,222.053,17.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T12:06:06Z,28.9192,-90.7744,6.4,251.714,11.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T13:06:06Z,28.9192,-90.7744,6.4,250.22,11.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T14:06:06Z,28.9192,-90.7744,6.4,261.571,17.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T15:06:06Z,28.9192,-90.7744,6.4,253.497,18.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T16:06:06Z,28.9192,-90.7744,6.4,244.758,16.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T17:06:06Z,28.9192,-90.7744,6.4,225.31,14.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T18:06:06Z,28.9192,-90.7744,6.4,211.104,23.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T19:06:06Z,28.9192,-90.7744,6.4,204.784,32.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T20:06:06Z,28.9192,-90.7744,6.4,202.423,34.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T21:06:06Z,28.9192,-90.7744,6.4,201.569,41.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T22:06:06Z,28.9192,-90.7744,6.4,201.802,45.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-05T23:06:06Z,28.9192,-90.7744,6.4,210.174,40.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T00:06:06Z,28.9192,-90.7744,6.4,229.304,25.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T01:06:06Z,28.9192,-90.7744,6.4,231.0,26.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T02:06:06Z,28.9192,-90.7744,6.4,233.584,28.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T03:06:06Z,28.9192,-90.7744,6.4,233.381,32.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T04:06:06Z,28.9192,-90.7744,6.4,234.882,27.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T05:06:06Z,28.9192,-90.7744,6.4,236.715,25.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T06:06:06Z,28.9192,-90.7744,6.4,235.883,32.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T07:06:06Z,28.9192,-90.7744,6.4,239.17,38.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T08:06:06Z,28.9192,-90.7744,6.4,238.13,44.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T09:06:06Z,28.9192,-90.7744,6.4,234.993,50.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T10:06:06Z,28.9192,-90.7744,6.4,237.381,43.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T11:06:06Z,28.9192,-90.7744,6.4,233.791,32.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T12:06:06Z,28.9192,-90.7744,6.4,252.577,20.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T13:06:06Z,28.9192,-90.7744,6.4,230.298,24.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T14:06:06Z,28.9192,-90.7744,6.4,219.522,25.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T15:06:06Z,28.9192,-90.7744,6.4,211.226,26.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T16:06:06Z,28.9192,-90.7744,6.4,208.535,33.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T17:06:06Z,28.9192,-90.7744,6.4,219.0,32.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T18:06:06Z,28.9192,-90.7744,6.4,224.948,34.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T19:06:06Z,28.9192,-90.7744,6.4,232.109,24.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T20:06:06Z,28.9192,-90.7744,6.4,238.978,24.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T21:06:06Z,28.9192,-90.7744,6.4,241.238,24.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T22:06:06Z,28.9192,-90.7744,6.4,229.351,20.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-06T23:06:06Z,28.9192,-90.7744,6.4,229.629,19.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T00:06:06Z,28.9192,-90.7744,6.4,245.638,20.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T01:06:06Z,28.9192,-90.7744,6.4,252.262,20.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T02:06:06Z,28.9192,-90.7744,6.4,249.83,20.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T03:06:06Z,28.9192,-90.7744,6.4,258.432,22.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T04:06:06Z,28.9192,-90.7744,6.4,269.986,28.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T05:06:06Z,28.9192,-90.7744,6.4,271.386,29.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T06:06:06Z,28.9192,-90.7744,6.4,280.438,36.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T07:06:06Z,28.9192,-90.7744,6.4,293.292,41.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T08:06:06Z,28.9192,-90.7744,6.4,279.041,32.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T09:06:06Z,28.9192,-90.7744,6.4,251.732,24.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T10:06:06Z,28.9192,-90.7744,6.4,242.066,22.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T11:06:06Z,28.9192,-90.7744,6.4,250.702,18.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T12:06:06Z,28.9192,-90.7744,6.4,242.43,21.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T13:06:06Z,28.9192,-90.7744,6.4,237.001,21.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T14:06:06Z,28.9192,-90.7744,6.4,241.167,23.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T15:06:06Z,28.9192,-90.7744,6.4,238.426,30.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T16:06:06Z,28.9192,-90.7744,6.4,243.0,37.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T17:06:06Z,28.9192,-90.7744,6.4,246.93,33.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T18:06:06Z,28.9192,-90.7744,6.4,240.675,35.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T19:06:06Z,28.9192,-90.7744,6.4,235.204,34.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T20:06:06Z,28.9192,-90.7744,6.4,234.512,27.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T21:06:06Z,28.9192,-90.7744,6.4,235.5,29.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T22:06:06Z,28.9192,-90.7744,6.4,241.163,24.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-07T23:06:06Z,28.9192,-90.7744,6.4,244.5,23.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T00:06:06Z,28.9192,-90.7744,6.4,238.626,25.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T01:06:06Z,28.9192,-90.7744,6.4,231.56,26.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T02:06:06Z,28.9192,-90.7744,6.4,134.672,10.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T03:06:06Z,28.9192,-90.7744,6.4,113.289,5.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T04:06:06Z,28.9192,-90.7744,6.4,237.039,17.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T05:06:06Z,28.9192,-90.7744,6.4,247.933,27.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T06:06:06Z,28.9192,-90.7744,6.4,256.288,37.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T07:06:06Z,28.9192,-90.7744,6.4,288.092,38.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T08:06:06Z,28.9192,-90.7744,6.4,301.049,34.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T09:06:06Z,28.9192,-90.7744,6.4,276.586,25.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T10:06:06Z,28.9192,-90.7744,6.4,273.347,21.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T11:06:06Z,28.9192,-90.7744,6.4,258.581,17.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T12:06:06Z,28.9192,-90.7744,6.4,243.504,13.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T13:06:06Z,28.9192,-90.7744,6.4,244.781,13.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-04-08T14:06:06Z,28.9192,-90.7744,6.4,252.404,11.2,-99999.0,'11111222,11111222,99999999' 