owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:00:00Z,30.0600,-84.2910,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:06:00Z,30.0600,-84.2910,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:12:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:18:00Z,30.0600,-84.2910,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:24:00Z,30.0600,-84.2910,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:30:00Z,30.0600,-84.2910,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:36:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:42:00Z,30.0600,-84.2910,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:48:00Z,30.0600,-84.2910,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T00:54:00Z,30.0600,-84.2910,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:00:00Z,30.0600,-84.2910,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:06:00Z,30.0600,-84.2910,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:12:00Z,30.0600,-84.2910,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:18:00Z,30.0600,-84.2910,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:24:00Z,30.0600,-84.2910,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:30:00Z,30.0600,-84.2910,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:36:00Z,30.0600,-84.2910,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:42:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:48:00Z,30.0600,-84.2910,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T01:54:00Z,30.0600,-84.2910,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:00:00Z,30.0600,-84.2910,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:06:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:12:00Z,30.0600,-84.2910,-0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:18:00Z,30.0600,-84.2910,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:24:00Z,30.0600,-84.2910,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:30:00Z,30.0600,-84.2910,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:36:00Z,30.0600,-84.2910,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:42:00Z,30.0600,-84.2910,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:48:00Z,30.0600,-84.2910,-0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T02:54:00Z,30.0600,-84.2910,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:00:00Z,30.0600,-84.2910,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:06:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:12:00Z,30.0600,-84.2910,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:18:00Z,30.0600,-84.2910,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:24:00Z,30.0600,-84.2910,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:30:00Z,30.0600,-84.2910,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:36:00Z,30.0600,-84.2910,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:42:00Z,30.0600,-84.2910,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:48:00Z,30.0600,-84.2910,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T03:54:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:00:00Z,30.0600,-84.2910,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:06:00Z,30.0600,-84.2910,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:12:00Z,30.0600,-84.2910,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:18:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:24:00Z,30.0600,-84.2910,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:30:00Z,30.0600,-84.2910,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:36:00Z,30.0600,-84.2910,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:42:00Z,30.0600,-84.2910,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:48:00Z,30.0600,-84.2910,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T04:54:00Z,30.0600,-84.2910,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:00:00Z,30.0600,-84.2910,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:06:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:12:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:18:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:24:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:30:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:36:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:42:00Z,30.0600,-84.2910,0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:48:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T05:54:00Z,30.0600,-84.2910,0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:00:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:06:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:12:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:18:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:24:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:30:00Z,30.0600,-84.2910,0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:36:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:42:00Z,30.0600,-84.2910,0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:48:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T06:54:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:00:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:06:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:12:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:18:00Z,30.0600,-84.2910,0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:24:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:30:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:36:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:42:00Z,30.0600,-84.2910,0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:48:00Z,30.0600,-84.2910,0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T07:54:00Z,30.0600,-84.2910,0.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:00:00Z,30.0600,-84.2910,0.584,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:06:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:12:00Z,30.0600,-84.2910,0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:18:00Z,30.0600,-84.2910,0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:24:00Z,30.0600,-84.2910,0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:30:00Z,30.0600,-84.2910,0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:36:00Z,30.0600,-84.2910,0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:42:00Z,30.0600,-84.2910,0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:48:00Z,30.0600,-84.2910,0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T08:54:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:00:00Z,30.0600,-84.2910,0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:06:00Z,30.0600,-84.2910,0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:12:00Z,30.0600,-84.2910,0.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:18:00Z,30.0600,-84.2910,0.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:24:00Z,30.0600,-84.2910,0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:30:00Z,30.0600,-84.2910,0.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:36:00Z,30.0600,-84.2910,0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:42:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:48:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T09:54:00Z,30.0600,-84.2910,0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:00:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:06:00Z,30.0600,-84.2910,0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:12:00Z,30.0600,-84.2910,0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:18:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:24:00Z,30.0600,-84.2910,0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:30:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:36:00Z,30.0600,-84.2910,0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:42:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:48:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T10:54:00Z,30.0600,-84.2910,0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:00:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:06:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:12:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:18:00Z,30.0600,-84.2910,0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:24:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:30:00Z,30.0600,-84.2910,0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:36:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:42:00Z,30.0600,-84.2910,0.081,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:48:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T11:54:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:00:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:06:00Z,30.0600,-84.2910,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:12:00Z,30.0600,-84.2910,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:18:00Z,30.0600,-84.2910,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:24:00Z,30.0600,-84.2910,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:30:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:36:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:42:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:48:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T12:54:00Z,30.0600,-84.2910,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:00:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:06:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:12:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:18:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:24:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:30:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:36:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:42:00Z,30.0600,-84.2910,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:48:00Z,30.0600,-84.2910,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T13:54:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:00:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:06:00Z,30.0600,-84.2910,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:12:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:18:00Z,30.0600,-84.2910,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:24:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:30:00Z,30.0600,-84.2910,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:36:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:42:00Z,30.0600,-84.2910,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:48:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T14:54:00Z,30.0600,-84.2910,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:00:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:06:00Z,30.0600,-84.2910,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:12:00Z,30.0600,-84.2910,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:18:00Z,30.0600,-84.2910,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:24:00Z,30.0600,-84.2910,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:30:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:36:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:42:00Z,30.0600,-84.2910,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:48:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T15:54:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:00:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:06:00Z,30.0600,-84.2910,0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:12:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:18:00Z,30.0600,-84.2910,0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:24:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:30:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:36:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:42:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:48:00Z,30.0600,-84.2910,0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T16:54:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:00:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:06:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:12:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:18:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:24:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:30:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:36:00Z,30.0600,-84.2910,0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:42:00Z,30.0600,-84.2910,0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:48:00Z,30.0600,-84.2910,0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T17:54:00Z,30.0600,-84.2910,0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:00:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:06:00Z,30.0600,-84.2910,0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:12:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:18:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:24:00Z,30.0600,-84.2910,0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:30:00Z,30.0600,-84.2910,0.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:36:00Z,30.0600,-84.2910,0.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:42:00Z,30.0600,-84.2910,0.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:48:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T18:54:00Z,30.0600,-84.2910,0.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:00:00Z,30.0600,-84.2910,0.659,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:06:00Z,30.0600,-84.2910,0.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:12:00Z,30.0600,-84.2910,0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:18:00Z,30.0600,-84.2910,0.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:24:00Z,30.0600,-84.2910,0.711,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:30:00Z,30.0600,-84.2910,0.717,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:36:00Z,30.0600,-84.2910,0.743,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:42:00Z,30.0600,-84.2910,0.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:48:00Z,30.0600,-84.2910,0.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T19:54:00Z,30.0600,-84.2910,0.761,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:00:00Z,30.0600,-84.2910,0.756,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:06:00Z,30.0600,-84.2910,0.767,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:12:00Z,30.0600,-84.2910,0.765,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:18:00Z,30.0600,-84.2910,0.763,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:24:00Z,30.0600,-84.2910,0.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:30:00Z,30.0600,-84.2910,0.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:36:00Z,30.0600,-84.2910,0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:42:00Z,30.0600,-84.2910,0.717,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:48:00Z,30.0600,-84.2910,0.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T20:54:00Z,30.0600,-84.2910,0.695,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:00:00Z,30.0600,-84.2910,0.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:06:00Z,30.0600,-84.2910,0.687,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:12:00Z,30.0600,-84.2910,0.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:18:00Z,30.0600,-84.2910,0.651,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:24:00Z,30.0600,-84.2910,0.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:30:00Z,30.0600,-84.2910,0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:36:00Z,30.0600,-84.2910,0.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:42:00Z,30.0600,-84.2910,0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:48:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T21:54:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:00:00Z,30.0600,-84.2910,0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:06:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:12:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:18:00Z,30.0600,-84.2910,0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:24:00Z,30.0600,-84.2910,0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:30:00Z,30.0600,-84.2910,0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:36:00Z,30.0600,-84.2910,0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:42:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:48:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-01T23:54:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:00:00Z,30.0600,-84.2910,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:06:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:12:00Z,30.0600,-84.2910,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:18:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:24:00Z,30.0600,-84.2910,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:30:00Z,30.0600,-84.2910,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:36:00Z,30.0600,-84.2910,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:42:00Z,30.0600,-84.2910,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:48:00Z,30.0600,-84.2910,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T00:54:00Z,30.0600,-84.2910,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:00:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:06:00Z,30.0600,-84.2910,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:12:00Z,30.0600,-84.2910,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:18:00Z,30.0600,-84.2910,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:24:00Z,30.0600,-84.2910,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:30:00Z,30.0600,-84.2910,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:36:00Z,30.0600,-84.2910,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:42:00Z,30.0600,-84.2910,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:48:00Z,30.0600,-84.2910,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T01:54:00Z,30.0600,-84.2910,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:00:00Z,30.0600,-84.2910,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:06:00Z,30.0600,-84.2910,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:12:00Z,30.0600,-84.2910,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:18:00Z,30.0600,-84.2910,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:24:00Z,30.0600,-84.2910,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:30:00Z,30.0600,-84.2910,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:36:00Z,30.0600,-84.2910,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:42:00Z,30.0600,-84.2910,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:48:00Z,30.0600,-84.2910,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T02:54:00Z,30.0600,-84.2910,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:00:00Z,30.0600,-84.2910,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:06:00Z,30.0600,-84.2910,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:12:00Z,30.0600,-84.2910,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:18:00Z,30.0600,-84.2910,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:24:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:30:00Z,30.0600,-84.2910,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:36:00Z,30.0600,-84.2910,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:42:00Z,30.0600,-84.2910,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:48:00Z,30.0600,-84.2910,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2011-08-02T03:54:00Z,30.0600,-84.2910,-0.517,1111122 