owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T00:00:00Z,29.1870,-90.6093,2.38,21.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T00:15:00Z,29.1870,-90.6093,2.38,21.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T00:30:00Z,29.1870,-90.6093,2.4,21.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T00:45:00Z,29.1870,-90.6093,2.4,21.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T01:00:00Z,29.1870,-90.6093,2.4,21.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T01:15:00Z,29.1870,-90.6093,2.38,20.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T01:30:00Z,29.1870,-90.6093,2.38,22.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T01:45:00Z,29.1870,-90.6093,2.38,22.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T02:00:00Z,29.1870,-90.6093,2.38,21.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T02:15:00Z,29.1870,-90.6093,2.38,21.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T02:30:00Z,29.1870,-90.6093,2.39,21.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T02:45:00Z,29.1870,-90.6093,2.39,21.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T03:00:00Z,29.1870,-90.6093,2.39,22.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T03:15:00Z,29.1870,-90.6093,2.39,22.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T03:30:00Z,29.1870,-90.6093,2.39,22.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T03:45:00Z,29.1870,-90.6093,2.4,22.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T04:00:00Z,29.1870,-90.6093,2.41,22.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T04:15:00Z,29.1870,-90.6093,2.4,22.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T04:30:00Z,29.1870,-90.6093,2.4,22.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T04:45:00Z,29.1870,-90.6093,2.39,21.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T05:00:00Z,29.1870,-90.6093,2.38,22.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T05:15:00Z,29.1870,-90.6093,2.35,22.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T05:30:00Z,29.1870,-90.6093,2.33,22.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T05:45:00Z,29.1870,-90.6093,2.32,22.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T06:00:00Z,29.1870,-90.6093,2.31,21.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T06:15:00Z,29.1870,-90.6093,2.3,21.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T06:30:00Z,29.1870,-90.6093,2.28,21.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T06:45:00Z,29.1870,-90.6093,2.27,21.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T07:00:00Z,29.1870,-90.6093,2.27,21.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T07:15:00Z,29.1870,-90.6093,2.26,21.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T07:30:00Z,29.1870,-90.6093,2.25,21.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T07:45:00Z,29.1870,-90.6093,2.23,21.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T08:00:00Z,29.1870,-90.6093,2.21,21.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T08:15:00Z,29.1870,-90.6093,2.2,21.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T08:30:00Z,29.1870,-90.6093,2.18,21.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T08:45:00Z,29.1870,-90.6093,2.16,21.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T09:00:00Z,29.1870,-90.6093,2.14,21.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T09:15:00Z,29.1870,-90.6093,2.12,21.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T09:30:00Z,29.1870,-90.6093,2.09,20.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T09:45:00Z,29.1870,-90.6093,2.06,20.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T10:00:00Z,29.1870,-90.6093,2.04,20.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T10:15:00Z,29.1870,-90.6093,2.02,20.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T10:30:00Z,29.1870,-90.6093,2.0,20.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T10:45:00Z,29.1870,-90.6093,1.98,20.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T11:00:00Z,29.1870,-90.6093,1.97,21.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T11:15:00Z,29.1870,-90.6093,1.96,20.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T11:30:00Z,29.1870,-90.6093,1.95,19.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T11:45:00Z,29.1870,-90.6093,1.95,19.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T12:00:00Z,29.1870,-90.6093,1.96,19.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T12:15:00Z,29.1870,-90.6093,1.95,19.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T12:30:00Z,29.1870,-90.6093,1.95,18.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T12:45:00Z,29.1870,-90.6093,1.95,19.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T13:00:00Z,29.1870,-90.6093,1.95,19.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T13:15:00Z,29.1870,-90.6093,1.94,20.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T13:30:00Z,29.1870,-90.6093,1.94,20.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T13:45:00Z,29.1870,-90.6093,1.94,20.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T14:00:00Z,29.1870,-90.6093,1.95,20.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T14:15:00Z,29.1870,-90.6093,1.95,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T14:30:00Z,29.1870,-90.6093,1.95,21.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T14:45:00Z,29.1870,-90.6093,1.95,20.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T15:00:00Z,29.1870,-90.6093,1.96,21.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T15:15:00Z,29.1870,-90.6093,1.97,20.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T15:30:00Z,29.1870,-90.6093,1.98,19.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T15:45:00Z,29.1870,-90.6093,1.99,19.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T16:00:00Z,29.1870,-90.6093,2.0,20.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T16:15:00Z,29.1870,-90.6093,2.01,20.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T16:30:00Z,29.1870,-90.6093,2.01,20.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T16:45:00Z,29.1870,-90.6093,2.03,20.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T17:00:00Z,29.1870,-90.6093,2.03,20.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T17:15:00Z,29.1870,-90.6093,2.04,20.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T17:30:00Z,29.1870,-90.6093,2.05,20.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T17:45:00Z,29.1870,-90.6093,2.07,20.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T18:00:00Z,29.1870,-90.6093,2.08,20.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T18:15:00Z,29.1870,-90.6093,2.09,21.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T18:30:00Z,29.1870,-90.6093,2.11,21.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T18:45:00Z,29.1870,-90.6093,2.12,21.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T19:00:00Z,29.1870,-90.6093,2.14,20.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T19:15:00Z,29.1870,-90.6093,2.15,20.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T19:30:00Z,29.1870,-90.6093,2.17,20.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T19:45:00Z,29.1870,-90.6093,2.18,20.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T20:00:00Z,29.1870,-90.6093,2.2,20.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T20:15:00Z,29.1870,-90.6093,2.21,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T20:30:00Z,29.1870,-90.6093,2.23,20.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T20:45:00Z,29.1870,-90.6093,2.24,20.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T21:00:00Z,29.1870,-90.6093,2.26,20.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T21:15:00Z,29.1870,-90.6093,2.28,20.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T21:30:00Z,29.1870,-90.6093,2.28,21.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T21:45:00Z,29.1870,-90.6093,2.29,21.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T22:00:00Z,29.1870,-90.6093,2.3,21.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T22:15:00Z,29.1870,-90.6093,2.3,21.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T22:30:00Z,29.1870,-90.6093,2.33,21.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T22:45:00Z,29.1870,-90.6093,2.33,21.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T23:00:00Z,29.1870,-90.6093,2.34,21.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T23:15:00Z,29.1870,-90.6093,2.35,22.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T23:30:00Z,29.1870,-90.6093,2.35,21.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-01T23:45:00Z,29.1870,-90.6093,2.35,22.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T00:00:00Z,29.1870,-90.6093,2.36,22.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T00:15:00Z,29.1870,-90.6093,2.37,21.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T00:30:00Z,29.1870,-90.6093,2.37,22.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T00:45:00Z,29.1870,-90.6093,2.39,22.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T01:00:00Z,29.1870,-90.6093,2.39,22.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T01:15:00Z,29.1870,-90.6093,2.41,23.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T01:30:00Z,29.1870,-90.6093,2.41,22.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T01:45:00Z,29.1870,-90.6093,2.41,22.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T02:00:00Z,29.1870,-90.6093,2.42,22.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T02:15:00Z,29.1870,-90.6093,2.43,23.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T02:30:00Z,29.1870,-90.6093,2.43,23.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T02:45:00Z,29.1870,-90.6093,2.44,23.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T03:00:00Z,29.1870,-90.6093,2.44,23.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T03:15:00Z,29.1870,-90.6093,2.44,23.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T03:30:00Z,29.1870,-90.6093,2.44,23.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T03:45:00Z,29.1870,-90.6093,2.44,24.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T04:00:00Z,29.1870,-90.6093,2.43,24.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T04:15:00Z,29.1870,-90.6093,2.42,24.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T04:30:00Z,29.1870,-90.6093,2.44,24.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T04:45:00Z,29.1870,-90.6093,2.43,23.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T05:00:00Z,29.1870,-90.6093,2.43,23.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T05:15:00Z,29.1870,-90.6093,2.42,23.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T05:30:00Z,29.1870,-90.6093,2.4,24.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T05:45:00Z,29.1870,-90.6093,2.39,22.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T06:00:00Z,29.1870,-90.6093,2.39,24.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T06:15:00Z,29.1870,-90.6093,2.38,22.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T06:30:00Z,29.1870,-90.6093,2.38,23.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T06:45:00Z,29.1870,-90.6093,2.35,23.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T07:00:00Z,29.1870,-90.6093,2.32,23.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T07:15:00Z,29.1870,-90.6093,2.32,23.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T07:30:00Z,29.1870,-90.6093,2.31,23.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T07:45:00Z,29.1870,-90.6093,2.29,23.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T08:00:00Z,29.1870,-90.6093,2.28,22.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T08:15:00Z,29.1870,-90.6093,2.25,22.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T08:30:00Z,29.1870,-90.6093,2.24,22.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T08:45:00Z,29.1870,-90.6093,2.23,21.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T09:00:00Z,29.1870,-90.6093,2.22,21.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T09:15:00Z,29.1870,-90.6093,2.19,21.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T09:30:00Z,29.1870,-90.6093,2.18,21.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T09:45:00Z,29.1870,-90.6093,2.17,20.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T10:00:00Z,29.1870,-90.6093,2.16,20.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T10:15:00Z,29.1870,-90.6093,2.14,21.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T10:30:00Z,29.1870,-90.6093,2.12,20.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T10:45:00Z,29.1870,-90.6093,2.11,20.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T11:00:00Z,29.1870,-90.6093,2.09,20.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T11:15:00Z,29.1870,-90.6093,2.09,20.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T11:30:00Z,29.1870,-90.6093,2.08,20.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T11:45:00Z,29.1870,-90.6093,2.08,20.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T12:00:00Z,29.1870,-90.6093,2.06,21.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T12:15:00Z,29.1870,-90.6093,2.06,20.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T12:30:00Z,29.1870,-90.6093,2.05,20.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T12:45:00Z,29.1870,-90.6093,2.04,20.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T13:00:00Z,29.1870,-90.6093,2.03,20.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T13:15:00Z,29.1870,-90.6093,2.03,20.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T13:30:00Z,29.1870,-90.6093,2.02,20.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T13:45:00Z,29.1870,-90.6093,2.01,20.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T14:00:00Z,29.1870,-90.6093,2.02,20.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T14:15:00Z,29.1870,-90.6093,2.02,20.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T14:30:00Z,29.1870,-90.6093,2.03,20.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T14:45:00Z,29.1870,-90.6093,2.02,20.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T15:00:00Z,29.1870,-90.6093,2.03,20.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T15:15:00Z,29.1870,-90.6093,2.04,20.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T15:30:00Z,29.1870,-90.6093,2.03,20.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T15:45:00Z,29.1870,-90.6093,2.03,20.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T16:00:00Z,29.1870,-90.6093,2.02,20.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T16:15:00Z,29.1870,-90.6093,2.02,20.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T16:30:00Z,29.1870,-90.6093,2.03,20.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T16:45:00Z,29.1870,-90.6093,2.04,21.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T17:00:00Z,29.1870,-90.6093,2.05,21.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T17:15:00Z,29.1870,-90.6093,2.06,21.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T17:30:00Z,29.1870,-90.6093,2.07,21.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T17:45:00Z,29.1870,-90.6093,2.08,21.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T18:00:00Z,29.1870,-90.6093,2.09,22.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T18:15:00Z,29.1870,-90.6093,2.11,22.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T18:30:00Z,29.1870,-90.6093,2.12,21.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T18:45:00Z,29.1870,-90.6093,2.13,22.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T19:00:00Z,29.1870,-90.6093,2.15,22.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T19:15:00Z,29.1870,-90.6093,2.15,22.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T19:30:00Z,29.1870,-90.6093,2.17,23.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T19:45:00Z,29.1870,-90.6093,2.17,23.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T20:00:00Z,29.1870,-90.6093,2.2,23.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T20:15:00Z,29.1870,-90.6093,2.19,23.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T20:30:00Z,29.1870,-90.6093,2.21,23.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T20:45:00Z,29.1870,-90.6093,2.24,22.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T21:00:00Z,29.1870,-90.6093,2.23,23.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T21:15:00Z,29.1870,-90.6093,2.25,23.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T21:30:00Z,29.1870,-90.6093,2.28,23.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T21:45:00Z,29.1870,-90.6093,2.27,22.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T22:00:00Z,29.1870,-90.6093,2.29,22.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T22:15:00Z,29.1870,-90.6093,2.28,22.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T22:30:00Z,29.1870,-90.6093,2.3,23.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T22:45:00Z,29.1870,-90.6093,2.3,22.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T23:00:00Z,29.1870,-90.6093,2.32,23.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T23:15:00Z,29.1870,-90.6093,2.33,23.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T23:30:00Z,29.1870,-90.6093,2.35,23.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-02T23:45:00Z,29.1870,-90.6093,2.36,22.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T00:00:00Z,29.1870,-90.6093,2.39,22.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T00:15:00Z,29.1870,-90.6093,2.39,22.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T00:30:00Z,29.1870,-90.6093,2.41,22.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T00:45:00Z,29.1870,-90.6093,2.42,22.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T01:00:00Z,29.1870,-90.6093,2.44,23.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T01:15:00Z,29.1870,-90.6093,2.41,23.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T01:30:00Z,29.1870,-90.6093,2.45,22.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T01:45:00Z,29.1870,-90.6093,2.46,23.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T02:00:00Z,29.1870,-90.6093,2.45,23.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T02:15:00Z,29.1870,-90.6093,2.46,23.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T02:30:00Z,29.1870,-90.6093,2.44,23.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T02:45:00Z,29.1870,-90.6093,2.49,24.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T03:00:00Z,29.1870,-90.6093,2.48,23.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T03:15:00Z,29.1870,-90.6093,2.49,24.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T03:30:00Z,29.1870,-90.6093,2.46,24.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T03:45:00Z,29.1870,-90.6093,2.5,24.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T04:00:00Z,29.1870,-90.6093,2.49,24.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T04:15:00Z,29.1870,-90.6093,2.48,24.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T04:30:00Z,29.1870,-90.6093,2.51,25.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T04:45:00Z,29.1870,-90.6093,2.5,25.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T05:00:00Z,29.1870,-90.6093,2.49,25.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T05:15:00Z,29.1870,-90.6093,2.49,25.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T05:30:00Z,29.1870,-90.6093,2.49,24.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T05:45:00Z,29.1870,-90.6093,2.51,25.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T06:00:00Z,29.1870,-90.6093,2.49,24.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T06:15:00Z,29.1870,-90.6093,2.48,24.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T06:30:00Z,29.1870,-90.6093,2.49,24.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T06:45:00Z,29.1870,-90.6093,2.44,23.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T07:00:00Z,29.1870,-90.6093,2.46,24.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T07:15:00Z,29.1870,-90.6093,2.45,24.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T07:30:00Z,29.1870,-90.6093,2.43,23.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T07:45:00Z,29.1870,-90.6093,2.43,23.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T08:00:00Z,29.1870,-90.6093,2.42,22.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T08:15:00Z,29.1870,-90.6093,2.4,23.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T08:30:00Z,29.1870,-90.6093,2.39,23.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T08:45:00Z,29.1870,-90.6093,2.39,22.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T09:00:00Z,29.1870,-90.6093,2.37,22.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T09:15:00Z,29.1870,-90.6093,2.38,22.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T09:30:00Z,29.1870,-90.6093,2.35,22.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T09:45:00Z,29.1870,-90.6093,2.35,22.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T10:00:00Z,29.1870,-90.6093,2.32,21.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T10:15:00Z,29.1870,-90.6093,2.33,21.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T10:30:00Z,29.1870,-90.6093,2.31,21.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T10:45:00Z,29.1870,-90.6093,2.28,21.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T11:00:00Z,29.1870,-90.6093,2.27,22.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T11:15:00Z,29.1870,-90.6093,2.29,21.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T11:30:00Z,29.1870,-90.6093,2.25,21.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T11:45:00Z,29.1870,-90.6093,2.24,21.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T12:00:00Z,29.1870,-90.6093,2.25,21.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T12:15:00Z,29.1870,-90.6093,2.24,22.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T12:30:00Z,29.1870,-90.6093,2.22,21.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T12:45:00Z,29.1870,-90.6093,2.2,22.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T13:00:00Z,29.1870,-90.6093,2.18,21.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T13:15:00Z,29.1870,-90.6093,2.17,21.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T13:30:00Z,29.1870,-90.6093,2.15,21.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T13:45:00Z,29.1870,-90.6093,2.14,21.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T14:00:00Z,29.1870,-90.6093,2.15,21.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T14:15:00Z,29.1870,-90.6093,2.14,21.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T14:30:00Z,29.1870,-90.6093,2.15,21.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T14:45:00Z,29.1870,-90.6093,2.13,21.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T15:00:00Z,29.1870,-90.6093,2.14,21.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T15:15:00Z,29.1870,-90.6093,2.13,22.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T15:30:00Z,29.1870,-90.6093,2.12,21.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T15:45:00Z,29.1870,-90.6093,2.1,21.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T16:00:00Z,29.1870,-90.6093,2.1,21.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T16:15:00Z,29.1870,-90.6093,2.08,21.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T16:30:00Z,29.1870,-90.6093,2.09,21.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T16:45:00Z,29.1870,-90.6093,2.11,21.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T17:00:00Z,29.1870,-90.6093,2.12,21.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T17:15:00Z,29.1870,-90.6093,2.12,21.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-12-03T17:30:00Z,29.1870,-90.6093,2.12,21.92,1111122 