owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-03T21:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-03T22:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-03T23:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T00:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T01:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T02:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T03:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T04:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T05:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T06:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T07:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T08:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T09:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T10:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T11:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T13:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T14:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T15:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T16:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T17:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T18:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T19:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T20:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T21:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T22:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-04T23:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T00:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T01:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T02:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T03:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T04:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T05:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T06:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T07:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T08:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T09:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T10:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T11:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T12:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T13:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T14:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T15:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T16:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T17:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T18:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T19:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T20:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T21:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T22:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-05T23:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T00:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T01:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T02:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T03:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T04:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T05:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T06:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T07:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T08:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T09:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T10:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T11:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T12:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T13:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T14:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T15:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T16:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T17:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T18:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T19:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T20:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T21:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T22:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-06T23:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T00:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T01:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T02:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T03:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T04:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T05:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T06:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T07:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T08:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T09:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T10:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T11:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T12:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T13:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T14:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T16:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T17:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T18:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T19:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T20:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T21:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T22:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-07T23:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T00:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T01:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T02:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T03:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T04:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T05:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T06:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T07:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T08:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T09:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T10:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T11:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T12:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T13:45:00Z,26.0257,-81.7332,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T14:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T18:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T19:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T20:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T22:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-08T23:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T00:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T01:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T02:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T03:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T04:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T05:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T06:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T07:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T08:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T09:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T10:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T11:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T12:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T13:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T14:45:00Z,26.0257,-81.7332,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T15:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T16:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T17:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T18:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T19:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T20:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T22:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-09T23:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T00:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T01:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T02:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T03:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T04:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T05:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T06:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T07:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T08:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T09:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T10:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T11:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T12:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T13:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T14:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T15:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T16:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T17:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T18:45:00Z,26.0257,-81.7332,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T19:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T20:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T21:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T22:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-10T23:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T00:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T01:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T02:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T03:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T04:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T05:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T06:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T07:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T08:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T09:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T10:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T11:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T12:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T13:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T14:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T15:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T16:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T17:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T18:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T19:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T20:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T21:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-11T22:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T00:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T01:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T02:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T03:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T04:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T05:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T06:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T07:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T08:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T09:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T10:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T11:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T12:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T13:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T14:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T15:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T16:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T17:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T18:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T19:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T20:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T21:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T22:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-12T23:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T00:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T01:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T02:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T03:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T04:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T06:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T07:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T08:45:00Z,26.0257,-81.7332,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T09:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T10:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T11:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T12:45:00Z,26.0257,-81.7332,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T13:45:00Z,26.0257,-81.7332,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T14:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T15:45:00Z,26.0257,-81.7332,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T16:45:00Z,26.0257,-81.7332,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T17:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T18:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T19:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T20:45:00Z,26.0257,-81.7332,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T21:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T22:45:00Z,26.0257,-81.7332,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-13T23:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T00:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T01:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T13:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T14:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T15:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T16:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T17:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T18:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T19:45:00Z,26.0257,-81.7332,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T20:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T21:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T22:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-14T23:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T00:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T01:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T02:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T03:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T04:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T05:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T06:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T07:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T08:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T09:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T10:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T11:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T12:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T13:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T14:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T15:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T16:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-09-15T17:45:00Z,26.0257,-81.7332,0.0,31.0,2 