owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:02:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:05:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:07:00Z,30.4367,-88.0117,0.5,29.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:10:00Z,30.4367,-88.0117,0.5,29.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:12:00Z,30.4367,-88.0117,0.5,29.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:15:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:03:00Z,30.4367,-88.0117,0.5,29.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:05:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:07:00Z,30.4367,-88.0117,0.5,29.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:10:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:13:00Z,30.4367,-88.0117,0.5,29.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:15:00Z,30.4367,-88.0117,0.5,29.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:02:00Z,30.4367,-88.0117,0.5,29.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:05:00Z,30.4367,-88.0117,0.5,29.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:07:00Z,30.4367,-88.0117,0.5,29.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:10:00Z,30.4367,-88.0117,0.5,29.81,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:13:00Z,30.4367,-88.0117,0.5,29.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:15:00Z,30.4367,-88.0117,0.5,29.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:02:00Z,30.4367,-88.0117,0.5,29.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:05:00Z,30.4367,-88.0117,0.5,29.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:07:00Z,30.4367,-88.0117,0.5,29.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:10:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:12:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:15:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:02:00Z,30.4367,-88.0117,0.5,29.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:05:00Z,30.4367,-88.0117,0.5,29.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:07:00Z,30.4367,-88.0117,0.5,29.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:10:00Z,30.4367,-88.0117,0.5,29.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:12:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:15:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:02:00Z,30.4367,-88.0117,0.5,29.81,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:05:00Z,30.4367,-88.0117,0.5,29.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:07:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:10:00Z,30.4367,-88.0117,0.5,29.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:12:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:15:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:02:00Z,30.4367,-88.0117,0.5,29.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:05:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:07:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:10:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:12:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:15:00Z,30.4367,-88.0117,0.5,29.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:02:00Z,30.4367,-88.0117,0.5,29.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:05:00Z,30.4367,-88.0117,0.5,29.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:07:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:10:00Z,30.4367,-88.0117,0.5,29.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:12:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:15:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:02:00Z,30.4367,-88.0117,0.5,29.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:05:00Z,30.4367,-88.0117,0.5,29.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:07:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:10:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:12:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:15:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:02:00Z,30.4367,-88.0117,0.5,29.61,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:05:00Z,30.4367,-88.0117,0.5,29.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:07:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:10:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:12:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:15:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:02:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:05:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:07:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:10:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:12:00Z,30.4367,-88.0117,0.5,29.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:15:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:02:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:05:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:07:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:10:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:13:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:15:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:02:00Z,30.4367,-88.0117,0.5,29.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:05:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:07:00Z,30.4367,-88.0117,0.5,29.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:10:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:12:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:15:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:02:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:05:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:07:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:10:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:12:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:15:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:03:00Z,30.4367,-88.0117,0.5,29.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:05:00Z,30.4367,-88.0117,0.5,29.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:08:00Z,30.4367,-88.0117,0.5,29.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:10:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:13:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:15:00Z,30.4367,-88.0117,0.5,29.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:02:00Z,30.4367,-88.0117,0.5,29.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:05:00Z,30.4367,-88.0117,0.5,29.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:08:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:10:00Z,30.4367,-88.0117,0.5,29.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:13:00Z,30.4367,-88.0117,0.5,29.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:15:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:03:00Z,30.4367,-88.0117,0.5,29.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:05:00Z,30.4367,-88.0117,0.5,29.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:08:00Z,30.4367,-88.0117,0.5,29.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:10:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:13:00Z,30.4367,-88.0117,0.5,29.61,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:16:00Z,30.4367,-88.0117,0.5,29.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:02:00Z,30.4367,-88.0117,0.5,29.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:05:00Z,30.4367,-88.0117,0.5,29.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:08:00Z,30.4367,-88.0117,0.5,29.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:10:00Z,30.4367,-88.0117,0.5,29.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:14:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:16:00Z,30.4367,-88.0117,0.5,30.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:02:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:05:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:08:00Z,30.4367,-88.0117,0.5,30.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:10:00Z,30.4367,-88.0117,0.5,30.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:13:00Z,30.4367,-88.0117,0.5,30.09,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:15:00Z,30.4367,-88.0117,0.5,30.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:02:00Z,30.4367,-88.0117,0.5,30.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:05:00Z,30.4367,-88.0117,0.5,30.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:07:00Z,30.4367,-88.0117,0.5,30.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:10:00Z,30.4367,-88.0117,0.5,30.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:12:00Z,30.4367,-88.0117,0.5,30.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:15:00Z,30.4367,-88.0117,0.5,30.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:03:00Z,30.4367,-88.0117,0.5,30.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:05:00Z,30.4367,-88.0117,0.5,30.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:08:00Z,30.4367,-88.0117,0.5,30.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:10:00Z,30.4367,-88.0117,0.5,30.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:13:00Z,30.4367,-88.0117,0.5,30.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:15:00Z,30.4367,-88.0117,0.5,30.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:02:00Z,30.4367,-88.0117,0.5,30.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:05:00Z,30.4367,-88.0117,0.5,30.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:07:00Z,30.4367,-88.0117,0.5,30.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:10:00Z,30.4367,-88.0117,0.5,30.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:13:00Z,30.4367,-88.0117,0.5,30.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:15:00Z,30.4367,-88.0117,0.5,30.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:03:00Z,30.4367,-88.0117,0.5,30.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:05:00Z,30.4367,-88.0117,0.5,30.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:08:00Z,30.4367,-88.0117,0.5,30.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:10:00Z,30.4367,-88.0117,0.5,30.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:13:00Z,30.4367,-88.0117,0.5,30.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:16:00Z,30.4367,-88.0117,0.5,30.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:02:00Z,30.4367,-88.0117,0.5,30.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:05:00Z,30.4367,-88.0117,0.5,30.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:08:00Z,30.4367,-88.0117,0.5,30.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:10:00Z,30.4367,-88.0117,0.5,30.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:12:00Z,30.4367,-88.0117,0.5,30.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:15:00Z,30.4367,-88.0117,0.5,30.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:02:00Z,30.4367,-88.0117,0.5,30.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:05:00Z,30.4367,-88.0117,0.5,30.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:07:00Z,30.4367,-88.0117,0.5,30.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:10:00Z,30.4367,-88.0117,0.5,30.42,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:12:00Z,30.4367,-88.0117,0.5,30.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:15:00Z,30.4367,-88.0117,0.5,30.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:02:00Z,30.4367,-88.0117,0.5,30.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:05:00Z,30.4367,-88.0117,0.5,30.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:07:00Z,30.4367,-88.0117,0.5,30.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:10:00Z,30.4367,-88.0117,0.5,30.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:12:00Z,30.4367,-88.0117,0.5,30.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:15:00Z,30.4367,-88.0117,0.5,30.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:02:00Z,30.4367,-88.0117,0.5,30.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:05:00Z,30.4367,-88.0117,0.5,30.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:07:00Z,30.4367,-88.0117,0.5,30.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:10:00Z,30.4367,-88.0117,0.5,30.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:12:00Z,30.4367,-88.0117,0.5,30.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:15:00Z,30.4367,-88.0117,0.5,30.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:02:00Z,30.4367,-88.0117,0.5,30.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:05:00Z,30.4367,-88.0117,0.5,30.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:07:00Z,30.4367,-88.0117,0.5,30.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:10:00Z,30.4367,-88.0117,0.5,30.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:12:00Z,30.4367,-88.0117,0.5,30.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:15:00Z,30.4367,-88.0117,0.5,30.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:02:00Z,30.4367,-88.0117,0.5,30.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:05:00Z,30.4367,-88.0117,0.5,30.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:07:00Z,30.4367,-88.0117,0.5,30.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:10:00Z,30.4367,-88.0117,0.5,30.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:12:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:15:00Z,30.4367,-88.0117,0.5,30.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:02:00Z,30.4367,-88.0117,0.5,30.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:05:00Z,30.4367,-88.0117,0.5,30.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:07:00Z,30.4367,-88.0117,0.5,30.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:10:00Z,30.4367,-88.0117,0.5,30.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:12:00Z,30.4367,-88.0117,0.5,30.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:15:00Z,30.4367,-88.0117,0.5,30.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:02:00Z,30.4367,-88.0117,0.5,30.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:05:00Z,30.4367,-88.0117,0.5,30.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:08:00Z,30.4367,-88.0117,0.5,30.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:10:00Z,30.4367,-88.0117,0.5,30.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:12:00Z,30.4367,-88.0117,0.5,30.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:15:00Z,30.4367,-88.0117,0.5,30.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:02:00Z,30.4367,-88.0117,0.5,30.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:05:00Z,30.4367,-88.0117,0.5,30.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:07:00Z,30.4367,-88.0117,0.5,30.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:10:00Z,30.4367,-88.0117,0.5,30.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:12:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:15:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:02:00Z,30.4367,-88.0117,0.5,30.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:05:00Z,30.4367,-88.0117,0.5,30.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:07:00Z,30.4367,-88.0117,0.5,30.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:10:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:12:00Z,30.4367,-88.0117,0.5,30.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:15:00Z,30.4367,-88.0117,0.5,30.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:02:00Z,30.4367,-88.0117,0.5,30.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:05:00Z,30.4367,-88.0117,0.5,30.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:07:00Z,30.4367,-88.0117,0.5,30.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:10:00Z,30.4367,-88.0117,0.5,30.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:12:00Z,30.4367,-88.0117,0.5,30.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:15:00Z,30.4367,-88.0117,0.5,30.02,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:02:00Z,30.4367,-88.0117,0.5,30.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:05:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:07:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:10:00Z,30.4367,-88.0117,0.5,29.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:12:00Z,30.4367,-88.0117,0.5,29.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:15:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:02:00Z,30.4367,-88.0117,0.5,30.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:05:00Z,30.4367,-88.0117,0.5,30.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:07:00Z,30.4367,-88.0117,0.5,30.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:10:00Z,30.4367,-88.0117,0.5,30.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:12:00Z,30.4367,-88.0117,0.5,29.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:15:00Z,30.4367,-88.0117,0.5,29.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:02:00Z,30.4367,-88.0117,0.5,30.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:05:00Z,30.4367,-88.0117,0.5,30.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:07:00Z,30.4367,-88.0117,0.5,30.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:10:00Z,30.4367,-88.0117,0.5,30.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:12:00Z,30.4367,-88.0117,0.5,29.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:15:00Z,30.4367,-88.0117,0.5,29.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:03:00Z,30.4367,-88.0117,0.5,30.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:05:00Z,30.4367,-88.0117,0.5,30.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:08:00Z,30.4367,-88.0117,0.5,30.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:10:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:12:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:15:00Z,30.4367,-88.0117,0.5,29.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:02:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:05:00Z,30.4367,-88.0117,0.5,30.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:08:00Z,30.4367,-88.0117,0.5,30.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:10:00Z,30.4367,-88.0117,0.5,29.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:13:00Z,30.4367,-88.0117,0.5,29.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:15:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:02:00Z,30.4367,-88.0117,0.5,29.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:05:00Z,30.4367,-88.0117,0.5,29.99,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:08:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:10:00Z,30.4367,-88.0117,0.5,29.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:13:00Z,30.4367,-88.0117,0.5,29.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:16:00Z,30.4367,-88.0117,0.5,29.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:02:00Z,30.4367,-88.0117,0.5,29.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:05:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:08:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:10:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:13:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:15:00Z,30.4367,-88.0117,0.5,29.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:02:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:05:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:08:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:10:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:13:00Z,30.4367,-88.0117,0.5,29.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:15:00Z,30.4367,-88.0117,0.5,29.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:02:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:05:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:08:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:10:00Z,30.4367,-88.0117,0.5,29.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:13:00Z,30.4367,-88.0117,0.5,29.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:16:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:02:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:05:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:08:00Z,30.4367,-88.0117,0.5,29.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:10:00Z,30.4367,-88.0117,0.5,29.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:13:00Z,30.4367,-88.0117,0.5,29.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:15:00Z,30.4367,-88.0117,0.5,29.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:02:00Z,30.4367,-88.0117,0.5,29.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:05:00Z,30.4367,-88.0117,0.5,29.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:07:00Z,30.4367,-88.0117,0.5,29.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:10:00Z,30.4367,-88.0117,0.5,29.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:12:00Z,30.4367,-88.0117,0.5,29.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:15:00Z,30.4367,-88.0117,0.5,29.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:02:00Z,30.4367,-88.0117,0.5,29.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:05:00Z,30.4367,-88.0117,0.5,29.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:07:00Z,30.4367,-88.0117,0.5,29.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:10:00Z,30.4367,-88.0117,0.5,29.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:13:00Z,30.4367,-88.0117,0.5,29.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:15:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:02:00Z,30.4367,-88.0117,0.5,29.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:05:00Z,30.4367,-88.0117,0.5,29.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:07:00Z,30.4367,-88.0117,0.5,29.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:10:00Z,30.4367,-88.0117,0.5,29.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:12:00Z,30.4367,-88.0117,0.5,29.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:15:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:02:00Z,30.4367,-88.0117,0.5,29.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:05:00Z,30.4367,-88.0117,0.5,29.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:07:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:10:00Z,30.4367,-88.0117,0.5,29.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:12:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:15:00Z,30.4367,-88.0117,0.5,29.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:02:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:05:00Z,30.4367,-88.0117,0.5,29.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:07:00Z,30.4367,-88.0117,0.5,29.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:10:00Z,30.4367,-88.0117,0.5,29.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:12:00Z,30.4367,-88.0117,0.5,29.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:14:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T01:02:00Z,30.4367,-88.0117,0.5,29.61,2 