owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T00:00:00Z,30.4367,-88.0117,14.2,6.68,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T00:30:00Z,30.4367,-88.0117,14.2,6.89,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T01:00:00Z,30.4367,-88.0117,14.2,7.08,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T01:30:00Z,30.4367,-88.0117,14.2,5.85,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T02:00:00Z,30.4367,-88.0117,14.2,5.75,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T02:30:00Z,30.4367,-88.0117,14.2,5.38,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T03:00:00Z,30.4367,-88.0117,14.2,4.49,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T03:30:00Z,30.4367,-88.0117,14.2,5.23,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T04:00:00Z,30.4367,-88.0117,14.2,5.28,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T04:30:00Z,30.4367,-88.0117,14.2,5.28,263.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T05:00:00Z,30.4367,-88.0117,14.2,5.98,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T05:30:00Z,30.4367,-88.0117,14.2,5.48,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T06:00:00Z,30.4367,-88.0117,14.2,7.08,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T06:30:00Z,30.4367,-88.0117,14.2,6.47,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T07:00:00Z,30.4367,-88.0117,14.2,7.03,272.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T07:30:00Z,30.4367,-88.0117,14.2,8.16,277.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T08:00:00Z,30.4367,-88.0117,14.2,6.65,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T08:30:00Z,30.4367,-88.0117,14.2,7.33,282.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T09:00:00Z,30.4367,-88.0117,14.2,5.82,288.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T09:30:00Z,30.4367,-88.0117,14.2,4.65,284.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T10:00:00Z,30.4367,-88.0117,14.2,4.59,280.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T10:30:00Z,30.4367,-88.0117,14.2,4.36,288.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T11:00:00Z,30.4367,-88.0117,14.2,4.01,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T11:30:00Z,30.4367,-88.0117,14.2,3.78,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T12:00:00Z,30.4367,-88.0117,14.2,3.48,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T12:30:00Z,30.4367,-88.0117,14.2,3.84,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T13:00:00Z,30.4367,-88.0117,14.2,4.51,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T13:30:00Z,30.4367,-88.0117,14.2,4.71,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T14:00:00Z,30.4367,-88.0117,14.2,5.13,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T14:30:00Z,30.4367,-88.0117,14.2,4.74,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T15:00:00Z,30.4367,-88.0117,14.2,7.01,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T15:30:00Z,30.4367,-88.0117,14.2,6.5,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T16:00:00Z,30.4367,-88.0117,14.2,8.49,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T16:30:00Z,30.4367,-88.0117,14.2,8.89,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T17:00:00Z,30.4367,-88.0117,14.2,8.88,1.202,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T17:30:00Z,30.4367,-88.0117,14.2,8.8,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T18:00:00Z,30.4367,-88.0117,14.2,8.22,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T18:30:00Z,30.4367,-88.0117,14.2,8.21,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T19:00:00Z,30.4367,-88.0117,14.2,8.62,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T19:30:00Z,30.4367,-88.0117,14.2,7.63,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T20:00:00Z,30.4367,-88.0117,14.2,8.27,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T20:30:00Z,30.4367,-88.0117,14.2,7.06,5.421,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T21:00:00Z,30.4367,-88.0117,14.2,4.54,18.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T21:30:00Z,30.4367,-88.0117,14.2,6.37,13.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T22:00:00Z,30.4367,-88.0117,14.2,7.0,14.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T22:30:00Z,30.4367,-88.0117,14.2,7.29,9.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T23:00:00Z,30.4367,-88.0117,14.2,6.08,20.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-01T23:30:00Z,30.4367,-88.0117,14.2,7.29,14.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T00:00:00Z,30.4367,-88.0117,14.2,5.68,15.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T00:30:00Z,30.4367,-88.0117,14.2,4.9,12.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T01:00:00Z,30.4367,-88.0117,14.2,4.36,22.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T01:30:00Z,30.4367,-88.0117,14.2,4.74,28.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T02:00:00Z,30.4367,-88.0117,14.2,5.55,33.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T02:30:00Z,30.4367,-88.0117,14.2,6.74,45.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T03:00:00Z,30.4367,-88.0117,14.2,7.22,40.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T03:30:00Z,30.4367,-88.0117,14.2,7.2,39.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T04:00:00Z,30.4367,-88.0117,14.2,5.97,40.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T04:30:00Z,30.4367,-88.0117,14.2,5.38,37.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T05:00:00Z,30.4367,-88.0117,14.2,6.1,34.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T05:30:00Z,30.4367,-88.0117,14.2,6.83,29.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T06:00:00Z,30.4367,-88.0117,14.2,6.46,33.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T06:30:00Z,30.4367,-88.0117,14.2,6.9,40.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T07:00:00Z,30.4367,-88.0117,14.2,7.55,45.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T07:30:00Z,30.4367,-88.0117,14.2,7.32,34.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T08:00:00Z,30.4367,-88.0117,14.2,7.02,50.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T08:30:00Z,30.4367,-88.0117,14.2,7.27,56.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T09:00:00Z,30.4367,-88.0117,14.2,6.65,57.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T09:30:00Z,30.4367,-88.0117,14.2,6.14,39.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T10:00:00Z,30.4367,-88.0117,14.2,5.97,60.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T10:30:00Z,30.4367,-88.0117,14.2,7.07,49.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T11:00:00Z,30.4367,-88.0117,14.2,6.89,64.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T11:30:00Z,30.4367,-88.0117,14.2,5.9,53.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T12:00:00Z,30.4367,-88.0117,14.2,6.05,66.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T12:30:00Z,30.4367,-88.0117,14.2,6.36,68.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T13:00:00Z,30.4367,-88.0117,14.2,6.8,75.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T13:30:00Z,30.4367,-88.0117,14.2,7.13,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T14:00:00Z,30.4367,-88.0117,14.2,6.76,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T14:30:00Z,30.4367,-88.0117,14.2,5.96,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T15:00:00Z,30.4367,-88.0117,14.2,5.62,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T15:30:00Z,30.4367,-88.0117,14.2,4.7,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T16:00:00Z,30.4367,-88.0117,14.2,4.5,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T16:30:00Z,30.4367,-88.0117,14.2,4.62,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T17:00:00Z,30.4367,-88.0117,14.2,4.74,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T17:30:00Z,30.4367,-88.0117,14.2,5.17,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T18:00:00Z,30.4367,-88.0117,14.2,6.49,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T18:30:00Z,30.4367,-88.0117,14.2,6.71,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T19:00:00Z,30.4367,-88.0117,14.2,6.7,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T19:30:00Z,30.4367,-88.0117,14.2,5.56,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T20:00:00Z,30.4367,-88.0117,14.2,5.57,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T20:30:00Z,30.4367,-88.0117,14.2,5.28,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T21:00:00Z,30.4367,-88.0117,14.2,5.49,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T21:30:00Z,30.4367,-88.0117,14.2,5.13,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T22:00:00Z,30.4367,-88.0117,14.2,5.05,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T22:30:00Z,30.4367,-88.0117,14.2,4.65,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T23:00:00Z,30.4367,-88.0117,14.2,3.57,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-02T23:30:00Z,30.4367,-88.0117,14.2,3.35,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T00:00:00Z,30.4367,-88.0117,14.2,2.45,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T00:30:00Z,30.4367,-88.0117,14.2,2.01,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T01:00:00Z,30.4367,-88.0117,14.2,2.32,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T01:30:00Z,30.4367,-88.0117,14.2,0.86,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T02:00:00Z,30.4367,-88.0117,14.2,0.75,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T02:30:00Z,30.4367,-88.0117,14.2,2.29,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T03:00:00Z,30.4367,-88.0117,14.2,3.08,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T03:30:00Z,30.4367,-88.0117,14.2,3.1,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T04:00:00Z,30.4367,-88.0117,14.2,4.39,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T04:30:00Z,30.4367,-88.0117,14.2,5.09,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T05:00:00Z,30.4367,-88.0117,14.2,3.37,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T05:30:00Z,30.4367,-88.0117,14.2,4.24,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T06:00:00Z,30.4367,-88.0117,14.2,5.98,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T06:30:00Z,30.4367,-88.0117,14.2,5.72,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T07:00:00Z,30.4367,-88.0117,14.2,5.37,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T07:30:00Z,30.4367,-88.0117,14.2,6.61,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T08:00:00Z,30.4367,-88.0117,14.2,5.58,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T08:30:00Z,30.4367,-88.0117,14.2,4.95,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T09:00:00Z,30.4367,-88.0117,14.2,3.96,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T09:30:00Z,30.4367,-88.0117,14.2,6.01,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T10:00:00Z,30.4367,-88.0117,14.2,7.17,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T10:30:00Z,30.4367,-88.0117,14.2,7.04,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T11:00:00Z,30.4367,-88.0117,14.2,7.52,0.329,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T11:30:00Z,30.4367,-88.0117,14.2,5.52,1.972,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T12:00:00Z,30.4367,-88.0117,14.2,5.15,3.072,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T12:30:00Z,30.4367,-88.0117,14.2,6.17,5.168,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T13:00:00Z,30.4367,-88.0117,14.2,7.63,7.564,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T13:30:00Z,30.4367,-88.0117,14.2,7.62,4.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T14:00:00Z,30.4367,-88.0117,14.2,5.44,7.406,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T14:30:00Z,30.4367,-88.0117,14.2,4.16,10.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T15:00:00Z,30.4367,-88.0117,14.2,4.13,15.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T15:30:00Z,30.4367,-88.0117,14.2,3.1,13.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T16:00:00Z,30.4367,-88.0117,14.2,1.98,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T16:30:00Z,30.4367,-88.0117,14.2,1.38,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T17:00:00Z,30.4367,-88.0117,14.2,1.49,279.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T17:30:00Z,30.4367,-88.0117,14.2,0.77,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T18:00:00Z,30.4367,-88.0117,14.2,1.55,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T18:30:00Z,30.4367,-88.0117,14.2,1.55,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T19:00:00Z,30.4367,-88.0117,14.2,2.83,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T19:30:00Z,30.4367,-88.0117,14.2,4.39,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T20:00:00Z,30.4367,-88.0117,14.2,5.02,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T20:30:00Z,30.4367,-88.0117,14.2,5.93,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T21:00:00Z,30.4367,-88.0117,14.2,6.42,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T21:30:00Z,30.4367,-88.0117,14.2,6.87,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T22:00:00Z,30.4367,-88.0117,14.2,7.17,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T22:30:00Z,30.4367,-88.0117,14.2,6.5,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T23:00:00Z,30.4367,-88.0117,14.2,6.38,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-03T23:30:00Z,30.4367,-88.0117,14.2,5.43,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T00:00:00Z,30.4367,-88.0117,14.2,6.44,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T00:30:00Z,30.4367,-88.0117,14.2,5.01,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T01:00:00Z,30.4367,-88.0117,14.2,5.26,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T01:30:00Z,30.4367,-88.0117,14.2,5.26,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T02:00:00Z,30.4367,-88.0117,14.2,5.03,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T02:30:00Z,30.4367,-88.0117,14.2,4.95,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T03:00:00Z,30.4367,-88.0117,14.2,4.5,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T03:30:00Z,30.4367,-88.0117,14.2,5.49,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T04:00:00Z,30.4367,-88.0117,14.2,4.53,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T04:30:00Z,30.4367,-88.0117,14.2,4.07,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T05:00:00Z,30.4367,-88.0117,14.2,4.03,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T05:30:00Z,30.4367,-88.0117,14.2,4.65,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T06:00:00Z,30.4367,-88.0117,14.2,3.5,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T06:30:00Z,30.4367,-88.0117,14.2,4.23,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T07:00:00Z,30.4367,-88.0117,14.2,5.36,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T07:30:00Z,30.4367,-88.0117,14.2,6.66,5.025,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T08:00:00Z,30.4367,-88.0117,14.2,6.2,10.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T08:30:00Z,30.4367,-88.0117,14.2,5.26,21.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T09:00:00Z,30.4367,-88.0117,14.2,5.56,31.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T09:30:00Z,30.4367,-88.0117,14.2,5.4,36.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T10:00:00Z,30.4367,-88.0117,14.2,6.0,40.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T10:30:00Z,30.4367,-88.0117,14.2,5.64,37.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T11:00:00Z,30.4367,-88.0117,14.2,4.65,32.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T11:30:00Z,30.4367,-88.0117,14.2,5.38,53.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T12:00:00Z,30.4367,-88.0117,14.2,5.45,37.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T12:30:00Z,30.4367,-88.0117,14.2,6.27,76.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T13:00:00Z,30.4367,-88.0117,14.2,5.56,78.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T13:30:00Z,30.4367,-88.0117,14.2,5.49,68.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T14:00:00Z,30.4367,-88.0117,14.2,7.81,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T14:30:00Z,30.4367,-88.0117,14.2,7.06,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T15:00:00Z,30.4367,-88.0117,14.2,4.2,72.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T15:30:00Z,30.4367,-88.0117,14.2,5.35,79.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T16:00:00Z,30.4367,-88.0117,14.2,1.7,71.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T16:30:00Z,30.4367,-88.0117,14.2,0.63,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T17:00:00Z,30.4367,-88.0117,14.2,0.41,10.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T17:30:00Z,30.4367,-88.0117,14.2,1.16,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T18:00:00Z,30.4367,-88.0117,14.2,1.28,9.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T18:30:00Z,30.4367,-88.0117,14.2,1.17,15.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T19:00:00Z,30.4367,-88.0117,14.2,0.75,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T19:30:00Z,30.4367,-88.0117,14.2,1.08,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T20:00:00Z,30.4367,-88.0117,14.2,1.58,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T20:30:00Z,30.4367,-88.0117,14.2,1.62,0.104,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T21:00:00Z,30.4367,-88.0117,14.2,1.81,34.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T21:30:00Z,30.4367,-88.0117,14.2,1.46,35.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T22:00:00Z,30.4367,-88.0117,14.2,1.32,27.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T22:30:00Z,30.4367,-88.0117,14.2,1.97,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T23:00:00Z,30.4367,-88.0117,14.2,2.33,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-04T23:30:00Z,30.4367,-88.0117,14.2,1.75,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T00:00:00Z,30.4367,-88.0117,14.2,2.27,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T00:30:00Z,30.4367,-88.0117,14.2,3.67,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T01:00:00Z,30.4367,-88.0117,14.2,3.9,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T01:30:00Z,30.4367,-88.0117,14.2,4.75,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T02:00:00Z,30.4367,-88.0117,14.2,4.9,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T02:30:00Z,30.4367,-88.0117,14.2,5.05,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T03:00:00Z,30.4367,-88.0117,14.2,4.65,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T03:30:00Z,30.4367,-88.0117,14.2,4.25,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-02-05T04:00:00Z,30.4367,-88.0117,14.2,3.46,100.0,-9999.0,'1111122,1111122,1111122' 