owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-07-04T09:30:00Z,27.9396,-96.8429,2.0,244.4276608,14.96601483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T10:00:00Z,27.9396,-96.8429,2.0,236.1243797,14.58591787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T10:30:00Z,27.9396,-96.8429,2.0,240.4827329,12.15798092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T11:00:00Z,27.9396,-96.8429,2.0,217.3499327,13.59847786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T11:30:00Z,27.9396,-96.8429,2.0,220.2310467,13.439122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T12:00:00Z,27.9396,-96.8429,2.0,218.6734513,12.83436013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T12:30:00Z,27.9396,-96.8429,2.0,230.0193166,13.01116828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T13:00:00Z,27.9396,-96.8429,2.0,220.1758196,15.64003197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T13:30:00Z,27.9396,-96.8429,2.0,223.6351232,15.14345073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T14:00:00Z,27.9396,-96.8429,2.0,224.6862539,12.92610537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T14:30:00Z,27.9396,-96.8429,2.0,226.7923441,13.7882595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T15:00:00Z,27.9396,-96.8429,2.0,221.3462774,14.42601123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T15:30:00Z,27.9396,-96.8429,2.0,216.9896388,15.27403352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T16:00:00Z,27.9396,-96.8429,2.0,219.297559,14.30484184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T16:30:00Z,27.9396,-96.8429,2.0,215.8598902,12.59795618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T17:00:00Z,27.9396,-96.8429,2.0,219.8765308,12.35300773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T17:30:00Z,27.9396,-96.8429,2.0,206.9109716,16.28334425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T18:00:00Z,27.9396,-96.8429,2.0,217.4927193,17.10301143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T18:30:00Z,27.9396,-96.8429,2.0,228.9226336,18.81068845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T19:00:00Z,27.9396,-96.8429,2.0,247.5944302,22.37938784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T19:30:00Z,27.9396,-96.8429,2.0,249.0669663,23.14772775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T20:00:00Z,27.9396,-96.8429,2.0,248.1513069,22.67897925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T20:30:00Z,27.9396,-96.8429,2.0,249.8952701,23.01217504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T21:00:00Z,27.9396,-96.8429,2.0,243.5997067,23.27756431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T21:30:00Z,27.9396,-96.8429,2.0,242.1214528,24.97896715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T22:00:00Z,27.9396,-96.8429,2.0,236.6389834,24.6041338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T22:30:00Z,27.9396,-96.8429,2.0,238.077222,25.62547561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T23:00:00Z,27.9396,-96.8429,2.0,243.4787655,23.20144823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-04T23:30:00Z,27.9396,-96.8429,2.0,231.8052488,25.95693549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T00:00:00Z,27.9396,-96.8429,2.0,245.2397326,26.2644722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T00:30:00Z,27.9396,-96.8429,2.0,236.9061523,26.90441785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T01:00:00Z,27.9396,-96.8429,2.0,234.6582705,26.46741771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T01:30:00Z,27.9396,-96.8429,2.0,239.0628467,25.52070728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T02:00:00Z,27.9396,-96.8429,2.0,249.1632507,26.79220969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T02:30:00Z,27.9396,-96.8429,2.0,251.5370876,26.27220585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T03:00:00Z,27.9396,-96.8429,2.0,257.082912,27.55730756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T03:30:00Z,27.9396,-96.8429,2.0,252.3336143,29.69013641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T04:00:00Z,27.9396,-96.8429,2.0,257.4331255,29.69127818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T04:30:00Z,27.9396,-96.8429,2.0,260.6353937,27.84100932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T05:00:00Z,27.9396,-96.8429,2.0,256.8920765,27.3834439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T05:30:00Z,27.9396,-96.8429,2.0,255.4526991,28.02853011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T06:00:00Z,27.9396,-96.8429,2.0,260.1292123,26.77634217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T06:30:00Z,27.9396,-96.8429,2.0,255.0281355,27.63819097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T07:00:00Z,27.9396,-96.8429,2.0,260.9497556,28.54533587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T07:30:00Z,27.9396,-96.8429,2.0,262.1015725,29.32820145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T08:00:00Z,27.9396,-96.8429,2.0,267.9337719,31.07019311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T08:30:00Z,27.9396,-96.8429,2.0,270.630884,29.08176061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T09:00:00Z,27.9396,-96.8429,2.0,278.8136776,23.36588325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T09:30:00Z,27.9396,-96.8429,2.0,267.7489434,20.62591089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T10:00:00Z,27.9396,-96.8429,2.0,277.6766177,20.88717549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T10:30:00Z,27.9396,-96.8429,2.0,284.1861415,16.73016437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T11:00:00Z,27.9396,-96.8429,2.0,290.2402241,18.87551324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T11:30:00Z,27.9396,-96.8429,2.0,303.8949144,18.64913939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T12:00:00Z,27.9396,-96.8429,2.0,297.0806209,19.39643782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T12:30:00Z,27.9396,-96.8429,2.0,303.0456833,14.54238632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T13:00:00Z,27.9396,-96.8429,2.0,298.8820489,10.62105927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T13:30:00Z,27.9396,-96.8429,2.0,301.3723411,11.79425708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T14:00:00Z,27.9396,-96.8429,2.0,314.961206,10.35911676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T14:30:00Z,27.9396,-96.8429,2.0,304.3181257,5.569524217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T15:00:00Z,27.9396,-96.8429,2.0,293.7109274,4.849340161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T15:30:00Z,27.9396,-96.8429,2.0,314.655857,3.528526605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T16:00:00Z,27.9396,-96.8429,2.0,273.1802436,4.687216658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-05T16:30:00Z,27.9396,-96.8429,2.0,264.5072674,4.701584839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T03:30:00Z,27.9396,-96.8429,2.0,300.4836497,17.9976943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T04:00:00Z,27.9396,-96.8429,2.0,290.4474566,18.46327436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T04:30:00Z,27.9396,-96.8429,2.0,292.1937439,20.35825631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T05:00:00Z,27.9396,-96.8429,2.0,283.6050341,21.89431205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T05:30:00Z,27.9396,-96.8429,2.0,287.6912692,24.35159132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T06:00:00Z,27.9396,-96.8429,2.0,294.9438101,26.39169945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T06:30:00Z,27.9396,-96.8429,2.0,292.0504701,20.9633442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T07:00:00Z,27.9396,-96.8429,2.0,291.01631,24.7889431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T07:30:00Z,27.9396,-96.8429,2.0,283.3829435,24.02229173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T08:00:00Z,27.9396,-96.8429,2.0,294.4443185,24.89107471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T08:30:00Z,27.9396,-96.8429,2.0,307.280247,23.47660112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T09:00:00Z,27.9396,-96.8429,2.0,311.5988776,23.12069636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T09:30:00Z,27.9396,-96.8429,2.0,321.102864,23.34661646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T10:00:00Z,27.9396,-96.8429,2.0,322.4070437,24.07991902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T10:30:00Z,27.9396,-96.8429,2.0,321.0104749,18.16643333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T11:00:00Z,27.9396,-96.8429,2.0,314.5625597,15.7335851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T11:30:00Z,27.9396,-96.8429,2.0,314.4410484,13.03967024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T12:30:00Z,27.9396,-96.8429,2.0,302.0857138,13.66762598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T13:00:00Z,27.9396,-96.8429,2.0,302.6761908,11.59505067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T13:30:00Z,27.9396,-96.8429,2.0,297.7629193,13.26725292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T14:00:00Z,27.9396,-96.8429,2.0,301.0283198,12.2415767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T14:30:00Z,27.9396,-96.8429,2.0,268.8175227,27.14577684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T15:00:00Z,27.9396,-96.8429,2.0,258.5760832,26.70910893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T15:30:00Z,27.9396,-96.8429,2.0,256.104813,26.52620214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T16:00:00Z,27.9396,-96.8429,2.0,248.2260791,22.91480744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-09T16:30:00Z,27.9396,-96.8429,2.0,249.0996926,22.42548773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T09:30:00Z,27.9396,-96.8429,2.0,91.472992,10.50347085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T10:00:00Z,27.9396,-96.8429,2.0,85.98986377,12.44045819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T10:30:00Z,27.9396,-96.8429,2.0,80.1172433,15.9060303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T11:00:00Z,27.9396,-96.8429,2.0,94.40427292,15.75652881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T11:30:00Z,27.9396,-96.8429,2.0,86.80177687,18.9995921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T12:00:00Z,27.9396,-96.8429,2.0,106.6839457,14.38559349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T12:30:00Z,27.9396,-96.8429,2.0,97.42997718,17.47674169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T13:00:00Z,27.9396,-96.8429,2.0,92.89857002,18.19327623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T13:30:00Z,27.9396,-96.8429,2.0,134.8354888,19.71421822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T14:00:00Z,27.9396,-96.8429,2.0,85.00070899,15.95068024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T14:30:00Z,27.9396,-96.8429,2.0,108.0135559,20.21066303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T15:00:00Z,27.9396,-96.8429,2.0,122.0255642,14.99155095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T15:30:00Z,27.9396,-96.8429,2.0,96.82288012,17.17160738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T16:00:00Z,27.9396,-96.8429,2.0,121.4174041,17.97533032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T16:30:00Z,27.9396,-96.8429,2.0,71.94091007,26.51626859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T17:00:00Z,27.9396,-96.8429,2.0,71.65163165,23.03089447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T17:30:00Z,27.9396,-96.8429,2.0,70.99177474,23.70245768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T18:00:00Z,27.9396,-96.8429,2.0,68.34855708,19.16196754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T18:30:00Z,27.9396,-96.8429,2.0,83.38114419,10.67112459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T19:00:00Z,27.9396,-96.8429,2.0,124.3998839,7.611070884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T19:30:00Z,27.9396,-96.8429,2.0,93.37707031,9.506508297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T20:00:00Z,27.9396,-96.8429,2.0,86.75765311,4.06650956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T20:30:00Z,27.9396,-96.8429,2.0,113.0254382,4.346262762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T21:00:00Z,27.9396,-96.8429,2.0,25.6923417,3.22925688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T21:30:00Z,27.9396,-96.8429,2.0,33.48245666,15.29873197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T22:00:00Z,27.9396,-96.8429,2.0,34.58027227,16.06883008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T22:30:00Z,27.9396,-96.8429,2.0,25.82363248,20.04131982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T23:00:00Z,27.9396,-96.8429,2.0,25.56866561,23.65670518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-10T23:30:00Z,27.9396,-96.8429,2.0,22.16650445,25.94773593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T00:00:00Z,27.9396,-96.8429,2.0,23.21672089,25.11366958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T00:30:00Z,27.9396,-96.8429,2.0,14.85818259,18.60197033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T01:00:00Z,27.9396,-96.8429,2.0,7.914084844,18.73846312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T01:30:00Z,27.9396,-96.8429,2.0,5.819444526,26.23519773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T02:00:00Z,27.9396,-96.8429,2.0,3.971388094,24.25824396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T02:30:00Z,27.9396,-96.8429,2.0,1.701043238,21.8996484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T03:00:00Z,27.9396,-96.8429,2.0,12.11693532,29.10848158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T03:30:00Z,27.9396,-96.8429,2.0,17.15546752,35.25870247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T04:00:00Z,27.9396,-96.8429,2.0,22.71898546,33.40158829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T04:30:00Z,27.9396,-96.8429,2.0,22.99350405,41.42088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T05:00:00Z,27.9396,-96.8429,2.0,26.76745259,44.34150426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T05:30:00Z,27.9396,-96.8429,2.0,28.54176503,43.1773297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T06:00:00Z,27.9396,-96.8429,2.0,30.98607328,48.73475659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T06:30:00Z,27.9396,-96.8429,2.0,29.59181799,49.63391683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T07:00:00Z,27.9396,-96.8429,2.0,32.9819633,49.13909747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T07:30:00Z,27.9396,-96.8429,2.0,37.15886578,53.95468562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T08:00:00Z,27.9396,-96.8429,2.0,39.55870827,53.46485668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T08:30:00Z,27.9396,-96.8429,2.0,43.7872634,51.44647315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T09:00:00Z,27.9396,-96.8429,2.0,46.82116698,51.17795228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T09:30:00Z,27.9396,-96.8429,2.0,48.10688013,49.83942616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T10:00:00Z,27.9396,-96.8429,2.0,50.79364745,46.1623797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T10:30:00Z,27.9396,-96.8429,2.0,51.26698526,47.61117201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T11:00:00Z,27.9396,-96.8429,2.0,47.54370259,44.93140772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T11:30:00Z,27.9396,-96.8429,2.0,50.71497933,46.93769594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T12:00:00Z,27.9396,-96.8429,2.0,53.11558599,47.08400153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T12:30:00Z,27.9396,-96.8429,2.0,55.26752565,43.59833139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T13:00:00Z,27.9396,-96.8429,2.0,59.41098025,34.09464767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T13:30:00Z,27.9396,-96.8429,2.0,62.8309172,32.23694775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T14:00:00Z,27.9396,-96.8429,2.0,57.26840938,29.01765325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T14:30:00Z,27.9396,-96.8429,2.0,64.26722861,29.25085469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T15:00:00Z,27.9396,-96.8429,2.0,63.33140229,29.67714272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T15:30:00Z,27.9396,-96.8429,2.0,63.52845502,35.64744311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T16:00:00Z,27.9396,-96.8429,2.0,65.39110841,35.63685732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T16:30:00Z,27.9396,-96.8429,2.0,71.27994234,35.5823889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T17:00:00Z,27.9396,-96.8429,2.0,70.53267655,37.2070746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T17:30:00Z,27.9396,-96.8429,2.0,73.80104161,34.44761966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T18:00:00Z,27.9396,-96.8429,2.0,80.18331578,33.49035831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T18:30:00Z,27.9396,-96.8429,2.0,81.24599691,33.24730365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T19:00:00Z,27.9396,-96.8429,2.0,86.69814205,34.8979326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T19:30:00Z,27.9396,-96.8429,2.0,93.85832192,33.58612362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T20:00:00Z,27.9396,-96.8429,2.0,90.49613971,28.87108242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T20:30:00Z,27.9396,-96.8429,2.0,93.37951691,28.32926579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T21:00:00Z,27.9396,-96.8429,2.0,88.04322266,22.84332069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T21:30:00Z,27.9396,-96.8429,2.0,93.08923004,22.45262791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T22:00:00Z,27.9396,-96.8429,2.0,85.52094034,20.23178934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T22:30:00Z,27.9396,-96.8429,2.0,76.87653934,17.66125986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T23:00:00Z,27.9396,-96.8429,2.0,74.93979937,15.47139296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-11T23:30:00Z,27.9396,-96.8429,2.0,70.44927713,12.34154771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T00:00:00Z,27.9396,-96.8429,2.0,66.80913897,9.802025301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T00:30:00Z,27.9396,-96.8429,2.0,51.94844881,8.533815091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T01:00:00Z,27.9396,-96.8429,2.0,58.69503062,7.197923312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T01:30:00Z,27.9396,-96.8429,2.0,35.33627909,8.59307861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T02:00:00Z,27.9396,-96.8429,2.0,8.642992828,12.64357544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T02:30:00Z,27.9396,-96.8429,2.0,18.56490724,12.56376138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T03:00:00Z,27.9396,-96.8429,2.0,6.184981003,17.91426806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T03:30:00Z,27.9396,-96.8429,2.0,2.237411049,19.72503485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T04:00:00Z,27.9396,-96.8429,2.0,357.5780269,21.05881526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T04:30:00Z,27.9396,-96.8429,2.0,0.324898959,22.94036835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-07-12T05:00:00Z,27.9396,-96.8429,2.0,7.122282867,24.27731863,-99999.0,'11111222,11111222,99999999' 